# file name; noise; peak f.; mag.; duration
20171216130053725_HFN-R1_met.fits;3.93919;26509.3;42.093;0.341333
20171216130011058_HFN-R1_snap.fits;4.12605;26469.7;4.22762;0
20171216130125469_HFN-R1_met.fits;4.11959;26509.3;8.3933;0.170667
20171216130136050_HFN-R1_met.fits;4.35016;26491.7;16.2584;0.170667
20171216130143047_HFN-R1_met.fits;3.81323;26484.4;20.0661;0.341333
20171216130111133_HFN-R1_snap.fits;4.59243;26518.1;3.33025;0
20171216130220082_HFN-R1_met.fits;4.53915;26500.5;9.37923;0.170667
20171216130245682_HFN-R1_met.fits;4.06808;26504.9;9.18704;0.170667
20171216130211207_HFN-R1_snap.fits;5.14462;26452.1;4.40686;0
20171216130321693_HFN-R1_met.fits;4.29102;26507.8;9.36663;0.170667
20171216130344391_HFN-R1_met.fits;3.95484;26491.7;52.4256;0.341333
20171216130359410_HFN-R1_met.fits;3.75252;26487.3;43.334;0.341333
20171216130407602_HFN-R1_met.fits;3.96764;26509.3;20.9971;0.341333
20171216130311282_HFN-R1_snap.fits;3.73623;26537.1;2.90797;0
20171216130418183_HFN-R1_met.fits;4.08213;26534.2;8.46587;0.170667
20171216130423133_HFN-R1_met.fits;4.5135;26493.2;26.0462;0.341333
20171216130440370_HFN-R1_met.fits;4.08687;26510.7;12.9134;0.853333
20171216130450781_HFN-R1_met.fits;3.80424;26510.7;9.33386;0.512
20171216130501021_HFN-R1_met.fits;4.83807;26469.7;14.7518;0.170667
20171216130506823_HFN-R1_met.fits;3.815;26496.1;10.0171;0.170667
20171216130411357_HFN-R1_snap.fits;4.34134;26462.4;4.14477;0
20171216130518941_HFN-R1_met.fits;4.59743;26504.9;9.47041;0.170667
20171216130547442_HFN-R1_met.fits;4.32996;26481.4;10.8609;0.341333
20171216130553757_HFN-R1_met.fits;4.06794;26480;9.71843;1.024
20171216130511431_HFN-R1_snap.fits;3.94208;26481.4;3.20633;0
20171216130615090_HFN-R1_met.fits;3.71778;26522.5;10.0101;0.170667
20171216130641031_HFN-R1_met.fits;4.95645;26491.7;18.4951;0.341333
20171216130646834_HFN-R1_met.fits;4.6026;26487.3;19.0251;0.170667
20171216130611506_HFN-R1_snap.fits;3.57656;26478.5;3.93599;0
20171216130708509_HFN-R1_met.fits;4.01089;26504.9;17.4673;1.536
20171216130714311_HFN-R1_met.fits;4.13535;26502;19.9751;0.170667
20171216130742471_HFN-R1_met.fits;3.7968;26506.3;8.17377;0.170667
20171216130711581_HFN-R1_snap.fits;4.53151;26471.2;3.62313;0
20171216130838109_HFN-R1_met.fits;4.24244;26496.1;10.9387;0.170667
20171216130857735_HFN-R1_met.fits;4.06622;26484.4;17.6942;0.170667
20171216130811655_HFN-R1_snap.fits;4.74341;26480;3.51371;0
20171216130924871_HFN-R1_met.fits;4.04587;26474.1;10.6431;0.170667
20171216130939719_HFN-R1_met.fits;3.76952;26491.7;17.7041;0.341333
20171216130944498_HFN-R1_met.fits;4.03386;26481.4;10.509;0.170667
20171216130948594_HFN-R1_met.fits;4.57783;26484.4;11.8706;0.170667
20171216131007879_HFN-R1_met.fits;4.35524;26481.4;10.0745;1.536
20171216130911730_HFN-R1_snap.fits;5.07304;26459.5;3.2387;0
20171216131013341_HFN-R1_met.fits;4.4342;26503.4;23.1017;0.512
20171216131029383_HFN-R1_met.fits;4.07419;26499;11.319;0.512
20171216131034162_HFN-R1_met.fits;3.85489;26506.3;16.7245;0.341333
20171216131011805_HFN-R1_snap.fits;4.56335;26453.6;3.41232;0
20171216131126045_HFN-R1_met.fits;3.70943;26502;8.74047;1.36533
20171216131147037_HFN-R1_met.fits;5.10751;26493.2;11.7037;0.170667
20171216131204786_HFN-R1_met.fits;3.99831;26500.5;15.1056;0.341333
20171216131208882_HFN-R1_met.fits;4.03028;26507.8;21.0147;0.170667
20171216131111879_HFN-R1_snap.fits;4.45914;26480;4.03023;0
20171216131235847_HFN-R1_met.fits;3.99103;26522.5;10.0138;0.170667
20171216131306909_HFN-R1_met.fits;3.75377;26510.7;15.2367;0.512
20171216131211954_HFN-R1_snap.fits;4.44344;26502;3.07209;0
20171216131310663_HFN-R1_met.fits;4.16401;26504.9;8.69861;0.341333
20171216131312029_HFN-R1_snap.fits;4.25261;26480;3.80158;0
20171216131419271_HFN-R1_met.fits;3.85988;26490.2;8.03967;0.341333
20171216131437191_HFN-R1_met.fits;3.5425;26504.9;7.37132;0.170667
20171216131412103_HFN-R1_snap.fits;4.04661;26466.8;3.6488;0
20171216131511666_HFN-R1_met.fits;3.97853;26491.7;15.5429;0.512
20171216131512178_HFN-R1_snap.fits;3.61017;26497.6;3.17638;0
20171216131611911_HFN-R1_met.fits;3.98479;26466.8;9.51743;5.632
20171216131621469_HFN-R1_met.fits;4.29647;26504.9;10.8103;0.512
20171216131700893_HFN-R1_met.fits;4.91136;26482.9;23.8842;0.341333
20171216131703111_HFN-R1_met.fits;4.20291;26547.4;11.8655;0.170667
20171216131612253_HFN-R1_snap.fits;3.87892;26458;3.63592;0
20171216131712327_HFN-R1_snap.fits;3.66126;26455.1;3.74062;0
20171216131847389_HFN-R1_met.fits;4.18947;26503.4;16.7551;0.341333
20171216131902407_HFN-R1_met.fits;4.17591;26509.3;14.0278;1.19467
20171216131909405_HFN-R1_met.fits;3.89641;26547.4;24.279;0.341333
20171216131812402_HFN-R1_snap.fits;5.25617;26502;3.57331;0
20171216132001458_HFN-R1_met.fits;4.46143;26499;12.3151;0.170667
20171216131912477_HFN-R1_snap.fits;4.08028;26507.8;3.05611;0
20171216132013234_HFN-R1_met.fits;5.76279;26481.4;58.5775;0.341333
20171216132020061_HFN-R1_met.fits;3.6096;26463.9;11.978;0.170667
20171216132045149_HFN-R1_met.fits;4.30877;26502;10.1165;0.341333
20171216132052658_HFN-R1_met.fits;4.19206;26494.6;9.40861;0.341333
20171216132012551_HFN-R1_snap.fits;4.18637;26496.1;6.97113;0
20171216132117405_HFN-R1_met.fits;3.95282;26547.4;8.35489;0.341333
20171216132141981_HFN-R1_met.fits;4.45651;26526.9;25.2778;0.341333
20171216132152562_HFN-R1_met.fits;3.80696;26499;10.122;0.170667
20171216132112626_HFN-R1_snap.fits;4.69453;26488.8;3.2416;0
20171216132305437_HFN-R1_met.fits;3.96145;26504.9;17.8693;2.21867
20171216132212701_HFN-R1_snap.fits;4.66375;26494.6;3.25608;0
20171216132402781_HFN-R1_met.fits;4.50667;26515.1;18.1913;1.536
20171216132312775_HFN-R1_snap.fits;4.85477;26493.2;4.16869;0
20171216132417117_HFN-R1_met.fits;4.77683;26500.5;9.60315;8.36267
20171216132412850_HFN-R1_snap.fits;4.65114;26509.3;4.03518;0
20171216132550130_HFN-R1_met.fits;4.14573;26506.3;29.8722;0.341333
20171216132512925_HFN-R1_snap.fits;4.38617;26474.1;3.42299;0
20171216132642525_HFN-R1_met.fits;4.6041;26504.9;10.6908;0.682667
20171216132612999_HFN-R1_snap.fits;4.9486;26458;3.63774;0
20171216132743111_HFN-R1_met.fits;3.91006;26484.4;8.75981;1.024
20171216132800007_HFN-R1_met.fits;4.5526;26482.9;14.2589;0.170667
20171216132713074_HFN-R1_snap.fits;3.64653;26540;3.65992;0
20171216132823389_HFN-R1_met.fits;4.02348;26496.1;27.5444;0.341333
20171216132848647_HFN-R1_met.fits;3.97856;26515.1;9.54294;0.170667
20171216132852743_HFN-R1_met.fits;4.41059;26500.5;20.2488;0.341333
20171216132856327_HFN-R1_met.fits;3.78465;26490.2;9.93336;2.38933
20171216132901959_HFN-R1_met.fits;3.79285;26500.5;52.4904;0.341333
20171216132909127_HFN-R1_met.fits;3.58055;26499;12.0024;0.341333
20171216132813149_HFN-R1_snap.fits;4.51601;26523.9;3.7297;0
20171216132951282_HFN-R1_met.fits;4.92225;26500.5;14.1956;0.341333
20171216133007837_HFN-R1_met.fits;4.17356;26491.7;8.51733;0.170667
20171216132913223_HFN-R1_snap.fits;4.53136;26525.4;3.67683;0
20171216133033437_HFN-R1_met.fits;3.76127;26518.1;10.8237;0.170667
20171216133013298_HFN-R1_snap.fits;4.54158;26496.1;4.07863;0
20171216133112178_HFN-R1_met.fits;3.99277;26491.7;20.7533;0.170667
20171216133114397_HFN-R1_met.fits;3.69114;26518.1;13.1359;0.512
20171216133155527_HFN-R1_met.fits;5.00814;26499;17.8822;0.341333
20171216133205255_HFN-R1_met.fits;3.53296;26496.1;8.52432;0.170667
20171216133113373_HFN-R1_snap.fits;4.2217;26513.7;3.21432;0
20171216133303453_HFN-R1_met.fits;4.27505;26482.9;15.2566;0.170667
20171216133213447_HFN-R1_snap.fits;4.23719;26499;3.46322;0
20171216133333319_HFN-R1_met.fits;4.90473;26513.7;14.7107;0.170667
20171216133313522_HFN-R1_snap.fits;4.91891;26499;3.15482;0
20171216133419911_HFN-R1_met.fits;5.78678;26519.5;14.4949;0.170667
20171216133425202_HFN-R1_met.fits;4.06606;26477.1;9.53673;0.341333
20171216133438855_HFN-R1_met.fits;4.55602;26500.5;9.59964;0.170667
20171216133413597_HFN-R1_snap.fits;4.03529;26463.9;2.99305;0
20171216133550706_HFN-R1_met.fits;4.26881;26463.9;11.7975;0.341333
20171216133604189_HFN-R1_met.fits;4.43767;26510.7;9.16721;0.170667
20171216133513671_HFN-R1_snap.fits;4.24567;26488.8;4.02507;0
20171216133621938_HFN-R1_met.fits;3.69647;26512.2;10.9621;0.341333
20171216133628765_HFN-R1_met.fits;5.07393;26490.2;11.5298;0.341333
20171216133632007_HFN-R1_met.fits;4.18361;26522.5;21.3881;1.024
20171216133638151_HFN-R1_met.fits;3.54104;26521;23.986;1.024
20171216133644637_HFN-R1_met.fits;3.83119;26547.4;12.516;0.170667
20171216133659997_HFN-R1_met.fits;4.54002;26496.1;19.504;0.512
20171216133613746_HFN-R1_snap.fits;4.2454;26521;3.41838;0
20171216133720306_HFN-R1_met.fits;4.38568;26512.2;12.9193;0.170667
20171216133727133_HFN-R1_met.fits;4.96517;26490.2;11.3744;0.170667
20171216133801949_HFN-R1_met.fits;5.5336;26484.4;12.9058;0.170667
20171216133807410_HFN-R1_met.fits;4.30863;26497.6;18.1595;0.341333
20171216133713821_HFN-R1_snap.fits;5.51871;26534.2;5.28364;0
20171216133818333_HFN-R1_met.fits;7.53812;26515.1;35.2121;0.170667
20171216133813895_HFN-R1_snap.fits;4.69405;26518.1;3.29441;0
20171216133916701_HFN-R1_met.fits;4.1946;26506.3;26.7651;0.512
20171216133928477_HFN-R1_met.fits;4.24886;26538.6;20.0708;1.70667
20171216133946397_HFN-R1_met.fits;4.08952;26500.5;8.20903;0.341333
20171216133913970_HFN-R1_snap.fits;3.76734;26506.3;3.93147;0
20171216134023261_HFN-R1_met.fits;3.98007;26512.2;30.9258;0.341333
20171216134106781_HFN-R1_met.fits;4.01073;26488.8;25.3958;0.341333
20171216134014045_HFN-R1_snap.fits;4.2519;26466.8;3.93489;0
20171216134122482_HFN-R1_met.fits;4.13123;26502;10.5018;0.170667
20171216134114119_HFN-R1_snap.fits;4.15045;26474.1;2.9902;0
20171216134217607_HFN-R1_met.fits;4.12255;26504.9;14.5949;0.341333
20171216134238941_HFN-R1_met.fits;4.7414;26493.2;12.7572;0.341333
20171216134243037_HFN-R1_met.fits;4.15971;26484.4;11.2535;0.170667
20171216134300615_HFN-R1_met.fits;3.74835;26478.5;11.5639;0.170667
20171216134214194_HFN-R1_snap.fits;4.40197;26452.1;3.44245;0
20171216134333213_HFN-R1_met.fits;4.62542;26502;10.9039;0.170667
20171216134335431_HFN-R1_met.fits;4.17812;26494.6;27.6746;0.170667
20171216134343794_HFN-R1_met.fits;3.92757;26496.1;14.4019;0.341333
20171216134314269_HFN-R1_snap.fits;4.26388;26525.4;4.17671;0
20171216134425607_HFN-R1_met.fits;4.89981;26491.7;10.2704;0.170667
20171216134437554_HFN-R1_met.fits;4.45836;26494.6;12.8174;1.19467
20171216134414343_HFN-R1_snap.fits;4.56108;26504.9;3.47494;0
20171216134608178_HFN-R1_met.fits;4.49323;26491.7;41.3535;0.341333
20171216134514418_HFN-R1_snap.fits;4.07919;26521;4.0533;0
20171216134614493_HFN-R1_snap.fits;5.99608;26487.3;5.26664;0
20171216134718834_HFN-R1_met.fits;4.84916;26491.7;33.4545;0.341333
20171216134756893_HFN-R1_met.fits;4.62935;26504.9;17.4075;0.341333
20171216134714567_HFN-R1_snap.fits;4.09733;26468.3;2.65977;0
20171216134816519_HFN-R1_met.fits;3.93303;26509.3;10.2356;0.341333
20171216134820103_HFN-R1_met.fits;4.11826;26494.6;14.416;0.341333
20171216134829831_HFN-R1_met.fits;4.32986;26506.3;10.2503;0.170667
20171216134833074_HFN-R1_met.fits;3.93141;26480;7.87275;0.170667
20171216134838023_HFN-R1_met.fits;4.44462;26503.4;10.4325;0.170667
20171216134910962_HFN-R1_met.fits;4.90729;26509.3;19.3636;0.170667
20171216134814642_HFN-R1_snap.fits;4.23007;26545.9;4.30342;0
20171216134929565_HFN-R1_met.fits;4.56138;26502;12.1559;0.512
20171216134914717_HFN-R1_snap.fits;4.35589;26458;4.74266;0
20171216135032882_HFN-R1_met.fits;4.63146;26503.4;10.1114;0.170667
20171216135039879_HFN-R1_met.fits;5.39191;26472.7;12.2171;0.170667
20171216135049778_HFN-R1_met.fits;3.55978;26499;13.8891;1.87733
20171216135054215_HFN-R1_met.fits;3.70077;26478.5;11.1658;0.170667
20171216135056605_HFN-R1_met.fits;3.84749;26500.5;10.5765;0.170667
20171216135109917_HFN-R1_met.fits;3.77641;26475.6;13.1811;0.341333
20171216135014791_HFN-R1_snap.fits;3.78513;26500.5;3.34375;0
20171216135129373_HFN-R1_met.fits;4.35041;26477.1;15.4909;0.170667
20171216135135005_HFN-R1_met.fits;4.35726;26519.5;12.2369;0.170667
20171216135140637_HFN-R1_met.fits;4.54861;26510.7;44.1666;1.19467
20171216135148829_HFN-R1_met.fits;3.15014;26506.3;25.4176;0.341333
20171216135114866_HFN-R1_snap.fits;3.96788;26485.8;3.27114;0
20171216135232861_HFN-R1_met.fits;4.06272;26493.2;8.41132;0.341333
20171216135241223_HFN-R1_met.fits;3.46589;26491.7;25.7637;0.341333
20171216135214941_HFN-R1_snap.fits;4.86916;26490.2;3.69335;0
20171216135402461_HFN-R1_met.fits;4.34931;26487.3;9.18617;0.341333
20171216135408946_HFN-R1_met.fits;4.04583;26526.9;15.0579;0.512
20171216135315015_HFN-R1_snap.fits;4.15856;26456.5;3.82529;0
20171216135459634_HFN-R1_met.fits;4.40345;26506.3;15.4522;3.24267
20171216135415090_HFN-R1_snap.fits;4.12602;26529.8;3.62383;0
20171216135544007_HFN-R1_met.fits;4.13107;26485.8;8.54143;0.170667
20171216135515165_HFN-R1_snap.fits;4.38166;26453.6;3.36638;0
20171216135613362_HFN-R1_met.fits;3.90926;26518.1;8.8775;0.170667
20171216135636743_HFN-R1_met.fits;3.85591;26500.5;17.2882;0.341333
20171216135641863_HFN-R1_met.fits;3.04563;26502;12.2406;0.682667
20171216135646813_HFN-R1_met.fits;4.03245;26485.8;8.65016;0.170667
20171216135657053_HFN-R1_met.fits;4.28883;26521;42.4674;0.341333
20171216135615239_HFN-R1_snap.fits;3.83726;26534.2;4.1638;0
20171216135754397_HFN-R1_met.fits;4.17035;26519.5;10.8442;1.024
20171216135759005_HFN-R1_met.fits;3.74672;26504.9;48.0817;2.21867
20171216135715314_HFN-R1_snap.fits;4.50567;26532.7;3.34255;0
20171216135827847_HFN-R1_met.fits;4.24134;26512.2;12.6236;0.170667
20171216135904541_HFN-R1_met.fits;3.95603;26509.3;23.5091;0.512
20171216135815389_HFN-R1_snap.fits;4.26698;26528.3;4.66215;0
20171216135947207_HFN-R1_met.fits;4.27344;26518.1;9.33487;0.170667
20171216135915463_HFN-R1_snap.fits;4.28881;26496.1;3.91732;0
