# file name; noise; peak f.; mag.; duration
20171216220023730_HFN-R1_met.fits;3.71399;26504.9;9.1286;0.170667
20171216220034482_HFN-R1_met.fits;3.39468;26490.2;9.57533;0.170667
20171216220038919_HFN-R1_met.fits;3.68278;26504.9;20.5582;0.170667
20171216220051378_HFN-R1_snap.fits;3.43975;26544.4;3.33728;0
20171216220157597_HFN-R1_met.fits;3.50619;26544.4;20.1429;0.341333
20171216220228999_HFN-R1_met.fits;3.39256;26547.4;11.9165;0.170667
20171216220235314_HFN-R1_met.fits;4.00531;26499;20.9931;0.170667
20171216220151453_HFN-R1_snap.fits;3.29667;26468.3;2.75559;0
20171216220312178_HFN-R1_met.fits;3.83959;26500.5;8.2524;1.024
20171216220319175_HFN-R1_met.fits;3.74454;26500.5;7.56982;0.170667
20171216220346311_HFN-R1_met.fits;3.84925;26513.7;9.54452;0.170667
20171216220251527_HFN-R1_snap.fits;4.04211;26496.1;2.84036;0
20171216220412423_HFN-R1_met.fits;3.5812;26509.3;7.31447;0.170667
20171216220422834_HFN-R1_met.fits;3.70633;26513.7;16.2361;0.170667
20171216220444850_HFN-R1_met.fits;3.04605;26507.8;19.7652;0.341333
20171216220351602_HFN-R1_snap.fits;3.69351;26493.2;3.41317;0
20171216220512839_HFN-R1_met.fits;3.67375;26497.6;8.12522;0.170667
20171216220542535_HFN-R1_met.fits;3.19191;26510.7;6.4113;0.170667
20171216220451677_HFN-R1_snap.fits;3.6252;26500.5;2.50946;0
20171216220618375_HFN-R1_met.fits;3.37698;26499;64.0354;1.87733
20171216220551751_HFN-R1_snap.fits;3.80526;26474.1;3.52153;0
20171216220651826_HFN-R1_snap.fits;3.83399;26507.8;5.79629;0
20171216220840882_HFN-R1_met.fits;3.52808;26504.9;7.14468;0.170667
20171216220751901_HFN-R1_snap.fits;4.28216;26484.4;2.9235;0
20171216220857095_HFN-R1_met.fits;3.52315;26504.9;11.9597;0.170667
20171216220900850_HFN-R1_met.fits;3.66435;26506.3;25.6616;0.341333
20171216220911943_HFN-R1_met.fits;4.02624;26503.4;41.7218;0.341333
20171216220917063_HFN-R1_met.fits;4.5952;26507.8;9.91081;0.341333
20171216220919453_HFN-R1_met.fits;3.80206;26496.1;20.6634;1.19467
20171216220934130_HFN-R1_met.fits;4.11226;26480;15.7595;0.341333
20171216220851975_HFN-R1_snap.fits;3.95246;26459.5;3.0303;0
20171216220959730_HFN-R1_met.fits;3.45324;26503.4;7.95535;0.682667
20171216221008434_HFN-R1_met.fits;3.79612;26509.3;12.1192;0.170667
20171216221024818_HFN-R1_met.fits;3.43559;26500.5;15.5571;0.512
20171216221034546_HFN-R1_met.fits;3.62415;26497.6;9.56621;0.341333
20171216220952050_HFN-R1_snap.fits;3.52574;26525.4;3.12425;0
20171216221126599_HFN-R1_met.fits;3.4246;26503.4;15.2723;0.341333
20171216221052125_HFN-R1_snap.fits;3.78864;26547.4;3.68773;0
20171216221212679_HFN-R1_met.fits;3.55583;26513.7;19.8667;0.170667
20171216221229063_HFN-R1_met.fits;4.51953;26518.1;13.2255;0.170667
20171216221236914_HFN-R1_met.fits;3.6879;26465.3;10.4569;0.170667
20171216221152199_HFN-R1_snap.fits;4.05879;26468.3;3.3579;0
20171216221307293_HFN-R1_met.fits;3.71802;26502;7.51478;0.170667
20171216221311730_HFN-R1_met.fits;2.77811;26510.7;9.55697;0.170667
20171216221324189_HFN-R1_met.fits;3.22741;26496.1;11.449;0.170667
20171216221336818_HFN-R1_met.fits;3.89595;26516.6;17.2671;0.341333
20171216221252274_HFN-R1_snap.fits;3.83835;26488.8;3.72529;0
20171216221415047_HFN-R1_met.fits;3.4133;26503.4;29.3492;0.341333
20171216221352349_HFN-R1_snap.fits;3.12698;26522.5;2.41383;0
20171216221459250_HFN-R1_met.fits;3.53855;26503.4;7.36748;0.170667
20171216221452423_HFN-R1_snap.fits;3.33059;26538.6;3.57673;0
20171216221550791_HFN-R1_met.fits;3.68089;26503.4;12.7409;0.170667
20171216221555229_HFN-R1_met.fits;3.71255;26491.7;7.68261;0.170667
20171216221618610_HFN-R1_met.fits;4.07202;26504.9;47.2629;0.341333
20171216221646258_HFN-R1_met.fits;3.82813;26500.5;15.4645;0.341333
20171216221552498_HFN-R1_snap.fits;4.93822;26532.7;3.08735;0
20171216221659570_HFN-R1_met.fits;3.90064;26503.4;16.8074;0.853333
20171216221712370_HFN-R1_met.fits;3.29349;26507.8;62.6483;0.512
20171216221729095_HFN-R1_met.fits;4.10668;26496.1;14.791;0.170667
20171216221738823_HFN-R1_met.fits;3.81798;26491.7;8.34578;1.19467
20171216221652573_HFN-R1_snap.fits;3.99454;26504.9;3.25963;0
20171216221804082_HFN-R1_met.fits;3.82191;26507.8;37.9834;0.682667
20171216221827122_HFN-R1_met.fits;3.67062;26531.2;7.5607;0.170667
20171216221830365_HFN-R1_met.fits;4.00136;26518.1;9.50582;0.341333
20171216221838215_HFN-R1_met.fits;3.97062;26488.8;37.5419;0.341333
20171216221752647_HFN-R1_snap.fits;4.19344;26507.8;3.09475;0
20171216221859378_HFN-R1_met.fits;3.91349;26510.7;26.6411;0.341333
20171216221924295_HFN-R1_met.fits;3.4242;26507.8;16.2641;0.341333
20171216221945458_HFN-R1_met.fits;3.99568;26488.8;19.8032;0.170667
20171216221852722_HFN-R1_snap.fits;3.87861;26487.3;3.35361;0
20171216221952797_HFN-R1_snap.fits;4.29773;26452.1;3.05172;0
20171216222100381_HFN-R1_met.fits;3.068;26484.4;6.42043;0.170667
20171216222114034_HFN-R1_met.fits;3.68244;26543;11.4501;0.170667
20171216222052871_HFN-R1_snap.fits;3.54608;26471.2;3.98514;0
20171216222156701_HFN-R1_met.fits;3.76892;26513.7;29.437;0.341333
20171216222229810_HFN-R1_met.fits;3.73196;26502;7.59377;0.341333
20171216222237490_HFN-R1_met.fits;3.77947;26506.3;10.883;0.170667
20171216222243975_HFN-R1_met.fits;3.40883;26474.1;10.117;1.87733
20171216222152946_HFN-R1_snap.fits;4.5951;26523.9;3.92903;0
20171216222251485_HFN-R1_met.fits;3.47453;26504.9;16.2539;0.170667
20171216222315719_HFN-R1_met.fits;3.62257;26500.5;8.81483;0.341333
20171216222320669_HFN-R1_met.fits;3.70965;26526.9;7.58956;0.170667
20171216222333298_HFN-R1_met.fits;3.18921;26499;7.98483;0.170667
20171216222346610_HFN-R1_met.fits;3.68226;26523.9;16.8652;0.512
20171216222348999_HFN-R1_met.fits;3.91906;26490.2;12.8576;1.19467
20171216222253021_HFN-R1_snap.fits;3.75403;26481.4;4.53026;0
20171216222446855_HFN-R1_met.fits;4.13375;26491.7;9.95366;1.024
20171216222353095_HFN-R1_snap.fits;4.08485;26468.3;4.09631;0
20171216222453170_HFN-R1_snap.fits;3.00214;26449.2;3.23392;0
20171216222646663_HFN-R1_met.fits;3.45238;26504.9;18.7724;0.341333
20171216222553245_HFN-R1_snap.fits;3.78182;26466.8;3.37013;0
20171216222721479_HFN-R1_met.fits;4.71745;26503.4;14.378;0.170667
20171216222653319_HFN-R1_snap.fits;3.84048;26510.7;3.08974;0
20171216222844935_HFN-R1_met.fits;3.73503;26499;10.2683;0.170667
20171216222753394_HFN-R1_snap.fits;3.79802;26537.1;3.19165;0
20171216222902173_HFN-R1_met.fits;2.55732;26519.5;21.1999;0.341333
20171216222908146_HFN-R1_met.fits;3.47863;26480;22.5093;0.512
20171216222918727_HFN-R1_met.fits;3.4685;26507.8;32.6893;0.512
20171216222942621_HFN-R1_met.fits;3.47107;26512.2;7.54469;0.170667
20171216222853469_HFN-R1_snap.fits;4.25723;26518.1;3.34711;0
20171216223028189_HFN-R1_met.fits;3.56111;26500.5;8.99784;0.170667
20171216223038258_HFN-R1_met.fits;3.57282;26499;7.87739;0.341333
20171216222953543_HFN-R1_snap.fits;4.10594;26538.6;3.59329;0
20171216223058397_HFN-R1_met.fits;4.72395;26503.4;44.7649;2.38933
20171216223110002_HFN-R1_met.fits;3.70492;26506.3;10.7826;0.170667
20171216223134578_HFN-R1_met.fits;3.63797;26497.6;16.7183;0.170667
20171216223053618_HFN-R1_snap.fits;4.19419;26475.6;3.19288;0
20171216223217245_HFN-R1_met.fits;3.34593;26519.5;7.2316;0.170667
20171216223220317_HFN-R1_met.fits;3.56949;26497.6;16.9586;0.341333
20171216223246770_HFN-R1_met.fits;2.85278;26493.2;9.54332;0.170667
20171216223153693_HFN-R1_snap.fits;3.27918;26480;3.19132;0
20171216223308103_HFN-R1_met.fits;3.5386;26497.6;18.4812;0.341333
20171216223331485_HFN-R1_met.fits;3.65102;26503.4;30.9711;0.341333
20171216223340701_HFN-R1_met.fits;3.87247;26496.1;8.70315;0.341333
20171216223253767_HFN-R1_snap.fits;4.14155;26455.1;3.52168;0
20171216223353842_HFN-R1_snap.fits;4.04915;26541.5;3.47381;0
20171216223454258_HFN-R1_met.fits;3.66282;26531.2;10.3354;1.19467
20171216223506717_HFN-R1_met.fits;3.34449;26504.9;7.71846;0.341333
20171216223515591_HFN-R1_met.fits;3.70229;26528.3;15.5601;0.512
20171216223453917_HFN-R1_snap.fits;3.42553;26471.2;3.09127;0
20171216223551773_HFN-R1_met.fits;3.53122;26519.5;11.7357;0.341333
20171216223645703_HFN-R1_met.fits;3.87482;26513.7;14.1061;0.341333
20171216223553991_HFN-R1_snap.fits;3.71962;26526.9;3.48214;0
20171216223657991_HFN-R1_met.fits;3.77761;26491.7;9.05523;0.170667
20171216223726151_HFN-R1_met.fits;3.9051;26504.9;8.39456;0.341333
20171216223743047_HFN-R1_met.fits;3.95455;26497.6;11.673;0.170667
20171216223654066_HFN-R1_snap.fits;3.81091;26466.8;2.79756;0
20171216223814621_HFN-R1_met.fits;3.92534;26478.5;9.98631;0.170667
20171216223837490_HFN-R1_met.fits;4.51291;26484.4;9.13845;0.170667
20171216223754141_HFN-R1_snap.fits;4.22198;26472.7;3.27277;0
20171216223854215_HFN-R1_snap.fits;3.61227;26543;3.22156;0
20171216224031154_HFN-R1_met.fits;3.74922;26506.3;7.66788;0.341333
20171216223954290_HFN-R1_snap.fits;4.29634;26504.9;3.53281;0
20171216224139933_HFN-R1_met.fits;3.90465;26507.8;11.559;0.170667
20171216224054365_HFN-R1_snap.fits;3.5893;26497.6;2.90208;0
20171216224224306_HFN-R1_met.fits;3.52124;26499;8.96977;0.341333
20171216224154439_HFN-R1_snap.fits;3.55004;26531.2;2.72032;0
20171216224255026_HFN-R1_met.fits;4.14001;26509.3;19.5327;0.512
20171216224324039_HFN-R1_met.fits;3.87567;26507.8;8.24458;0.170667
20171216224326599_HFN-R1_met.fits;3.64416;26521;9.60771;0.682667
20171216224333426_HFN-R1_met.fits;3.73252;26491.7;201.199;0.512
20171216224254514_HFN-R1_snap.fits;3.90062;26494.6;3.0244;0
20171216224409607_HFN-R1_met.fits;3.9612;26509.3;20.6523;0.512
20171216224412509_HFN-R1_met.fits;3.77265;26525.4;10.5948;0.341333
20171216224448178_HFN-R1_met.fits;3.59649;26525.4;7.21857;0.170667
20171216224354589_HFN-R1_snap.fits;3.96138;26487.3;3.17574;0
20171216224454663_HFN-R1_snap.fits;4.36705;26519.5;3.26473;0
20171216224622045_HFN-R1_met.fits;4.06146;26503.4;20.7148;2.90133
20171216224554738_HFN-R1_snap.fits;3.74631;26494.6;3.50038;0
20171216224702151_HFN-R1_met.fits;3.51835;26502;8.50904;0.170667
20171216224654813_HFN-R1_snap.fits;3.29868;26453.6;3.0598;0
20171216224759666_HFN-R1_met.fits;3.32869;26490.2;8.45947;1.36533
20171216224806493_HFN-R1_met.fits;3.77931;26500.5;7.88858;0.341333
20171216224813661_HFN-R1_met.fits;3.5406;26504.9;7.13426;0.170667
20171216224845063_HFN-R1_met.fits;3.76584;26525.4;8.90695;0.170667
20171216224754887_HFN-R1_snap.fits;3.7467;26522.5;3.81683;0
20171216224853597_HFN-R1_met.fits;3.65282;26502;9.97563;0.512
20171216224919197_HFN-R1_met.fits;4.02444;26529.8;15.7567;2.38933
20171216224854962_HFN-R1_snap.fits;3.67678;26469.7;2.50672;0
20171216224958109_HFN-R1_met.fits;4.3256;26513.7;10.6932;1.536
20171216225009885_HFN-R1_met.fits;3.36206;26509.3;8.63733;0.341333
20171216225033095_HFN-R1_met.fits;3.14313;26523.9;8.5514;0.170667
20171216225040775_HFN-R1_met.fits;4.03877;26506.3;12.172;0.170667
20171216224955037_HFN-R1_snap.fits;3.70819;26502;3.20074;0
20171216225113543_HFN-R1_met.fits;3.84421;26500.5;27.1142;0.341333
20171216225117298_HFN-R1_met.fits;3.98522;26493.2;18.7008;0.341333
20171216225055111_HFN-R1_snap.fits;3.45229;26488.8;3.64734;0
20171216225240413_HFN-R1_met.fits;4.99909;26456.5;76.8521;0.341333
20171216225155186_HFN-R1_snap.fits;3.53531;26474.1;3.03857;0
20171216225256797_HFN-R1_met.fits;4.31123;26509.3;12.0163;0.170667
20171216225311474_HFN-R1_met.fits;3.00857;26503.4;8.1207;0.170667
20171216225317277_HFN-R1_met.fits;4.26254;26516.6;8.69721;0.170667
20171216225334343_HFN-R1_met.fits;3.73175;26499;9.15633;0.170667
20171216225255261_HFN-R1_snap.fits;3.39853;26485.8;3.53084;0
20171216225355847_HFN-R1_met.fits;3.67114;26518.1;10.0553;0.170667
20171216225419058_HFN-R1_met.fits;3.95021;26504.9;11.5454;2.048
20171216225447901_HFN-R1_met.fits;3.1845;26497.6;12.0022;0.341333
20171216225355335_HFN-R1_snap.fits;3.4842;26469.7;3.37728;0
20171216225455410_HFN-R1_snap.fits;3.49417;26494.6;3.59979;0
20171216225615282_HFN-R1_met.fits;3.98428;26506.3;30.2009;0.341333
20171216225555485_HFN-R1_snap.fits;3.79651;26484.4;4.15046;0
20171216225713650_HFN-R1_met.fits;4.19583;26502;9.95454;0.682667
20171216225717405_HFN-R1_met.fits;3.55555;26545.9;30.3007;0.341333
20171216225719623_HFN-R1_met.fits;3.66239;26512.2;7.87255;0.170667
20171216225731058_HFN-R1_met.fits;3.63288;26500.5;8.20259;0.341333
20171216225736007_HFN-R1_met.fits;4.02292;26494.6;24.6592;0.341333
20171216225746930_HFN-R1_met.fits;3.71825;26510.7;10.271;0.170667
20171216225750685_HFN-R1_met.fits;3.51655;26512.2;7.9836;0.341333
20171216225655559_HFN-R1_snap.fits;3.75201;26507.8;3.47962;0
20171216225809287_HFN-R1_met.fits;3.47605;26497.6;7.01422;0.341333
20171216225846663_HFN-R1_met.fits;3.6168;26512.2;9.65976;0.341333
20171216225755634_HFN-R1_snap.fits;3.81165;26496.1;4.19458;0
20171216225856562_HFN-R1_met.fits;3.32874;26504.9;7.94435;0.853333
20171216225951858_HFN-R1_met.fits;4.03418;26499;9.08895;0.170667
20171216225855709_HFN-R1_snap.fits;3.96232;26534.2;2.83198;0
20171216230007389_HFN-R1_met.fits;3.01076;26503.4;50.0455;0.341333
20171216225955783_HFN-R1_snap.fits;4.13643;26510.7;3.30687;0
