# file name; noise; peak f.; mag.; duration
20171216040030983_HFN-R1_met.fits;3.82868;26456.5;38.7273;0.512
20171216040038663_HFN-R1_met.fits;3.96468;26499;8.16798;0.341333
20171216040109383_HFN-R1_met.fits;4.36282;26499;21.5574;0.341333
20171216040030813_HFN-R1_snap.fits;3.70349;26469.7;3.997;0
20171216040155463_HFN-R1_met.fits;3.61085;26493.2;8.34457;0.341333
20171216040209117_HFN-R1_met.fits;3.3034;26525.4;11.3133;0.341333
20171216040130887_HFN-R1_snap.fits;3.86458;26521;3.3888;0
20171216040237277_HFN-R1_met.fits;3.36567;26474.1;7.34722;0.170667
20171216040306631_HFN-R1_met.fits;3.58982;26518.1;16.2095;0.170667
20171216040314311_HFN-R1_met.fits;3.09118;26509.3;9.28319;0.341333
20171216040323869_HFN-R1_met.fits;3.67009;26510.7;7.98031;0.170667
20171216040230962_HFN-R1_snap.fits;4.01867;26525.4;2.94896;0
20171216040342471_HFN-R1_met.fits;3.44091;26503.4;35.9396;1.36533
20171216040349127_HFN-R1_met.fits;3.48621;26493.2;7.01184;0.341333
20171216040409778_HFN-R1_met.fits;3.71735;26538.6;7.72401;1.36533
20171216040331037_HFN-R1_snap.fits;3.61756;26503.4;3.97121;0
20171216040431453_HFN-R1_met.fits;4.19706;26532.7;22.4892;0.341333
20171216040437255_HFN-R1_met.fits;3.76796;26459.5;29.74;1.87733
20171216040451762_HFN-R1_met.fits;4.37113;26487.3;8.88795;0.512
20171216040523677_HFN-R1_met.fits;3.47009;26507.8;14.1578;0.341333
20171216040431111_HFN-R1_snap.fits;3.79966;26494.6;3.60961;0
20171216040534429_HFN-R1_met.fits;4.0687;26537.1;15.2721;0.170667
20171216040539037_HFN-R1_met.fits;4.02173;26515.1;16.1405;0.170667
20171216040602930_HFN-R1_met.fits;3.84642;26522.5;10.2068;0.170667
20171216040612658_HFN-R1_met.fits;3.8824;26515.1;154.512;0.512
20171216040531186_HFN-R1_snap.fits;4.33657;26506.3;3.17739;0
20171216040655154_HFN-R1_met.fits;3.64565;26506.3;10.6973;0.170667
20171216040703005_HFN-R1_met.fits;3.17824;26466.8;9.67675;0.341333
20171216040708466_HFN-R1_met.fits;3.67704;26487.3;10.7612;0.682667
20171216040717341_HFN-R1_met.fits;3.33312;26525.4;13.1176;0.170667
20171216040631261_HFN-R1_snap.fits;3.73293;26477.1;2.81694;0
20171216040732701_HFN-R1_met.fits;3.17345;26474.1;12.8475;0.341333
20171216040743111_HFN-R1_met.fits;4.28969;26532.7;11.5405;0.170667
20171216040745501_HFN-R1_met.fits;3.36295;26497.6;8.29701;0.170667
20171216040748573_HFN-R1_met.fits;3.33208;26497.6;8.14393;0.341333
20171216040807175_HFN-R1_met.fits;4.28593;26494.6;8.64626;0.341333
20171216040825437_HFN-R1_met.fits;3.76056;26491.7;81.8274;0.341333
20171216040731335_HFN-R1_snap.fits;3.94183;26534.2;3.49838;0
20171216040837725_HFN-R1_met.fits;3.76476;26490.2;9.72692;0.170667
20171216040842674_HFN-R1_met.fits;3.62267;26499;44.7582;0.341333
20171216040849159_HFN-R1_met.fits;4.25776;26512.2;242.586;4.096
20171216040902983_HFN-R1_met.fits;3.85536;26490.2;9.38796;0.170667
20171216040914930_HFN-R1_met.fits;2.99917;26512.2;6.26793;1.36533
20171216040926535_HFN-R1_met.fits;4.52129;26507.8;17.5017;1.70667
20171216040831410_HFN-R1_snap.fits;3.90103;26466.8;2.95474;0
20171216040935751_HFN-R1_met.fits;3.44872;26544.4;9.71174;0.170667
20171216040949405_HFN-R1_met.fits;4.04642;26532.7;9.74897;0.341333
20171216040931485_HFN-R1_snap.fits;4.27005;26537.1;2.80486;0
20171216041042141_HFN-R1_met.fits;3.42836;26493.2;7.55488;0.170667
20171216041058695_HFN-R1_met.fits;3.69272;26493.2;35.1553;0.341333
20171216041117298_HFN-R1_met.fits;3.92731;26491.7;29.4565;0.512
20171216041031559_HFN-R1_snap.fits;4.32347;26494.6;3.42093;0
20171216041131975_HFN-R1_met.fits;4.13961;26494.6;10.2929;39.936
20171216041216349_HFN-R1_met.fits;3.8399;26482.9;9.13499;0.341333
20171216041221639_HFN-R1_met.fits;3.81384;26496.1;10.4986;0.170667
20171216041225735_HFN-R1_met.fits;3.79968;26491.7;13.5841;0.170667
20171216041131634_HFN-R1_snap.fits;3.71534;26529.8;3.58656;0
20171216041232903_HFN-R1_met.fits;3.84334;26503.4;12.5843;0.341333
20171216041240413_HFN-R1_met.fits;3.46567;26493.2;7.23148;1.19467
20171216041300210_HFN-R1_met.fits;4.45037;26504.9;26.9605;0.170667
20171216041303282_HFN-R1_met.fits;4.30638;26523.9;10.5879;0.170667
20171216041309426_HFN-R1_met.fits;3.76433;26490.2;21.0392;0.170667
20171216041319495_HFN-R1_met.fits;4.17808;26496.1;50.9305;0.512
20171216041324957_HFN-R1_met.fits;4.29336;26507.8;17.4615;0.170667
20171216041231709_HFN-R1_snap.fits;3.34518;26528.3;3.01857;0
20171216041352775_HFN-R1_met.fits;4.47013;26497.6;11.9437;0.170667
20171216041331783_HFN-R1_snap.fits;4.41751;26482.9;4.05575;0
20171216041442439_HFN-R1_met.fits;3.38928;26540;9.3938;0.170667
20171216041452509_HFN-R1_met.fits;4.24888;26518.1;9.76632;0.341333
20171216041521351_HFN-R1_met.fits;4.16857;26496.1;8.95938;0.170667
20171216041431858_HFN-R1_snap.fits;4.2251;26543;3.04885;0
20171216041530738_HFN-R1_met.fits;4.3217;26488.8;17.8318;0.341333
20171216041553266_HFN-R1_met.fits;3.61703;26526.9;7.88104;0.170667
20171216041555826_HFN-R1_met.fits;3.3681;26525.4;21.5618;0.512
20171216041618013_HFN-R1_met.fits;4.82844;26503.4;18.4201;0.170667
20171216041531933_HFN-R1_snap.fits;4.40722;26529.8;3.69941;0
20171216041656413_HFN-R1_met.fits;4.76715;26544.4;11.3916;2.048
20171216041701021_HFN-R1_met.fits;5.07248;26509.3;10.4399;0.341333
20171216041632007_HFN-R1_snap.fits;3.93677;26515.1;3.03882;0
20171216041732082_HFN-R1_snap.fits;4.31763;26475.6;3.99445;0
20171216041842738_HFN-R1_met.fits;3.42438;26507.8;45.6419;0.341333
20171216041903559_HFN-R1_met.fits;4.40195;26538.6;46.2259;0.341333
20171216041832157_HFN-R1_snap.fits;3.91391;26488.8;3.89764;0
20171216041935815_HFN-R1_met.fits;3.30733;26513.7;9.6733;0.170667
20171216041949298_HFN-R1_met.fits;4.34712;26521;11.4653;0.170667
20171216042012679_HFN-R1_met.fits;4.60081;26500.5;10.2135;0.170667
20171216042017970_HFN-R1_met.fits;4.0915;26535.6;8.53568;0.170667
20171216041932231_HFN-R1_snap.fits;3.70449;26513.7;4.04574;0
20171216042031965_HFN-R1_met.fits;4.1278;26507.8;17.0986;0.341333
20171216042044082_HFN-R1_met.fits;4.03482;26516.6;9.37781;0.170667
20171216042050567_HFN-R1_met.fits;4.08466;26534.2;10.111;0.170667
20171216042054151_HFN-R1_met.fits;4.06065;26521;45.0283;0.512
20171216042057906_HFN-R1_met.fits;3.52831;26502;17.1371;0.170667
20171216042032306_HFN-R1_snap.fits;3.85981;26502;3.32185;0
20171216042210951_HFN-R1_met.fits;3.65924;26494.6;13.1139;0.341333
20171216042221191_HFN-R1_met.fits;8.42447;26462.4;24.6071;0.170667
20171216042132381_HFN-R1_snap.fits;3.58785;26474.1;3.80149;0
20171216042242525_HFN-R1_met.fits;4.6686;26528.3;10.7376;0.341333
20171216042250546_HFN-R1_met.fits;4.1359;26518.1;10.0317;0.170667
20171216042258055_HFN-R1_met.fits;4.82254;26500.5;11.8196;0.170667
20171216042232455_HFN-R1_snap.fits;3.978;26460.9;3.25911;0
20171216042338845_HFN-R1_met.fits;4.13669;26497.6;10.3348;0.170667
20171216042345159_HFN-R1_met.fits;4.76658;26538.6;54.3705;0.341333
20171216042348231_HFN-R1_met.fits;4.03813;26506.3;12.5105;0.170667
20171216042355741_HFN-R1_met.fits;3.78493;26537.1;8.61461;0.341333
20171216042405639_HFN-R1_met.fits;3.77223;26538.6;9.49345;3.75467
20171216042414002_HFN-R1_met.fits;4.33732;26544.4;16.4097;0.170667
20171216042424754_HFN-R1_met.fits;3.37849;26531.2;10.6687;2.38933
20171216042332530_HFN-R1_snap.fits;4.60088;26493.2;3.80154;0
20171216042432605_HFN-R1_snap.fits;3.95341;26472.7;2.59363;0
20171216042546845_HFN-R1_met.fits;4.32828;26523.9;21.7638;0.341333
20171216042532679_HFN-R1_snap.fits;3.88292;26466.8;4.08283;0
20171216042638045_HFN-R1_met.fits;3.65857;26496.1;14.4956;0.170667
20171216042657501_HFN-R1_met.fits;4.78899;26500.5;11.6332;0.341333
20171216042702109_HFN-R1_met.fits;4.1743;26523.9;10.6531;0.170667
20171216042706546_HFN-R1_met.fits;3.52785;26510.7;11.0289;0.170667
20171216042720370_HFN-R1_met.fits;4.01856;26538.6;15.8188;0.170667
20171216042632754_HFN-R1_snap.fits;4.32803;26526.9;3.86132;0
20171216042741533_HFN-R1_met.fits;3.71012;26506.3;32.876;1.024
20171216042752285_HFN-R1_met.fits;3.6251;26515.1;28.2022;0.341333
20171216042732829_HFN-R1_snap.fits;4.57737;26506.3;4.58184;0
20171216042904306_HFN-R1_met.fits;4.36803;26488.8;15.3709;0.341333
20171216042908573_HFN-R1_met.fits;4.07085;26534.2;14.1738;0.341333
20171216042926151_HFN-R1_met.fits;3.86866;26523.9;21.325;0.170667
20171216042832903_HFN-R1_snap.fits;3.61142;26523.9;3.37299;0
20171216042953117_HFN-R1_met.fits;3.98325;26468.3;11.9876;0.170667
20171216043006941_HFN-R1_met.fits;4.49263;26526.9;12.3359;0.170667
20171216043012231_HFN-R1_met.fits;3.45002;26516.6;7.77844;0.341333
20171216043027079_HFN-R1_met.fits;3.81871;26497.6;15.9204;0.341333
20171216042932978_HFN-R1_snap.fits;3.76961;26453.6;4.08403;0
20171216043035442_HFN-R1_met.fits;3.33866;26488.8;7.56327;0.170667
20171216043042781_HFN-R1_met.fits;3.51534;26490.2;7.12946;0.341333
20171216043109575_HFN-R1_met.fits;3.73471;26522.5;8.97263;0.170667
20171216043115037_HFN-R1_met.fits;4.02607;26497.6;12.6793;0.170667
20171216043033053_HFN-R1_snap.fits;4.13525;26516.6;3.77522;0
20171216043143538_HFN-R1_met.fits;4.00982;26541.5;9.96163;1.87733
20171216043148829_HFN-R1_met.fits;3.51551;26532.7;9.18078;0.341333
20171216043214087_HFN-R1_met.fits;3.53422;26528.3;7.7866;0.170667
20171216043223986_HFN-R1_met.fits;4.07308;26509.3;10.5857;0.170667
20171216043228935_HFN-R1_met.fits;4.0639;26531.2;10.2876;0.682667
20171216043133127_HFN-R1_snap.fits;3.70845;26472.7;3.47217;0
20171216043234738_HFN-R1_met.fits;4.36725;26499;12.2864;0.341333
20171216043239346_HFN-R1_met.fits;4.00824;26509.3;46.3946;0.341333
20171216043246343_HFN-R1_met.fits;4.05323;26496.1;8.18112;0.170667
20171216043252999_HFN-R1_met.fits;3.08422;26497.6;6.84213;0.170667
20171216043259997_HFN-R1_met.fits;4.16749;26534.2;9.54979;0.170667
20171216043311431_HFN-R1_met.fits;4.6726;26497.6;21.1868;0.512
20171216043316551_HFN-R1_met.fits;4.20327;26488.8;19.6371;0.512
20171216043233202_HFN-R1_snap.fits;4.0382;26515.1;2.96695;0
20171216043354951_HFN-R1_met.fits;4.10011;26525.4;9.63333;0.170667
20171216043359559_HFN-R1_met.fits;3.88999;26518.1;11.5957;0.682667
20171216043419698_HFN-R1_met.fits;3.79565;26493.2;9.41951;0.170667
20171216043333277_HFN-R1_snap.fits;4.06156;26538.6;3.79158;0
20171216043459805_HFN-R1_met.fits;3.83626;26478.5;15.9917;0.341333
20171216043506802_HFN-R1_met.fits;4.45063;26497.6;54.8007;0.341333
20171216043513629_HFN-R1_met.fits;4.68558;26462.4;47.1783;1.19467
20171216043433351_HFN-R1_snap.fits;3.9148;26516.6;3.90483;0
20171216043554589_HFN-R1_met.fits;3.48167;26528.3;7.77193;1.19467
20171216043600391_HFN-R1_met.fits;3.78481;26503.4;25.9232;0.341333
20171216043607559_HFN-R1_met.fits;4.22805;26503.4;14.611;0.341333
20171216043613703_HFN-R1_met.fits;3.79661;26516.6;22.1281;2.21867
20171216043623943_HFN-R1_met.fits;3.8959;26497.6;8.35062;0.341333
20171216043630087_HFN-R1_met.fits;4.74691;26502;14.773;0.170667
20171216043533426_HFN-R1_snap.fits;3.97457;26529.8;3.61821;0
20171216043646301_HFN-R1_met.fits;4.39173;26482.9;12.5656;0.170667
20171216043708829_HFN-R1_met.fits;3.85498;26541.5;20.5914;0.170667
20171216043720263_HFN-R1_met.fits;4.01939;26522.5;9.20305;0.512
20171216043633501_HFN-R1_snap.fits;3.37661;26488.8;3.61343;0
20171216043822215_HFN-R1_met.fits;3.21623;26523.9;12.7578;0.170667
20171216043827165_HFN-R1_met.fits;3.83695;26494.6;16.033;0.341333
20171216043733575_HFN-R1_snap.fits;3.43933;26540;2.93379;0
20171216043842013_HFN-R1_met.fits;4.65672;26518.1;18.4285;1.024
20171216043845255_HFN-R1_met.fits;3.8803;26509.3;9.60325;0.170667
20171216043833650_HFN-R1_snap.fits;3.717;26482.9;2.79374;0
20171216043933383_HFN-R1_met.fits;3.59058;26502;7.23478;0.170667
20171216043948061_HFN-R1_met.fits;3.90145;26532.7;10.502;0.170667
20171216043950621_HFN-R1_met.fits;3.8506;26496.1;9.36133;0.170667
20171216044019122_HFN-R1_met.fits;3.80624;26493.2;8.56266;2.21867
20171216044030045_HFN-R1_met.fits;4.20732;26496.1;13.878;0.170667
20171216043933725_HFN-R1_snap.fits;4.14889;26485.8;2.636;0
20171216044038066_HFN-R1_met.fits;4.12776;26509.3;9.84526;0.170667
20171216044052573_HFN-R1_met.fits;3.37058;26526.9;8.33656;0.341333
20171216044115613_HFN-R1_met.fits;3.89262;26513.7;8.32111;1.36533
20171216044033799_HFN-R1_snap.fits;3.85875;26488.8;3.35266;0
20171216044148381_HFN-R1_met.fits;4.40568;26497.6;14.7736;0.170667
20171216044207154_HFN-R1_met.fits;4.4681;26518.1;15.9403;0.341333
20171216044220637_HFN-R1_met.fits;3.75423;26487.3;21.7302;0.341333
20171216044227634_HFN-R1_met.fits;3.66055;26512.2;8.14252;0.170667
20171216044133874_HFN-R1_snap.fits;4.20071;26541.5;3.17347;0
20171216044234290_HFN-R1_met.fits;3.32191;26512.2;15.2871;0.170667
20171216044304327_HFN-R1_met.fits;3.54728;26500.5;7.59495;0.512
20171216044316615_HFN-R1_met.fits;4.16546;26521;10.7606;0.512
20171216044322589_HFN-R1_met.fits;3.44306;26509.3;8.20114;0.170667
20171216044233949_HFN-R1_snap.fits;4.20864;26528.3;4.0082;0
20171216044343239_HFN-R1_met.fits;3.82095;26528.3;21.8926;0.341333
20171216044424370_HFN-R1_met.fits;3.9197;26502;18.5301;0.170667
20171216044334023_HFN-R1_snap.fits;3.98191;26502;4.05554;0
20171216044433415_HFN-R1_met.fits;3.98191;26502;9.17922;0.170667
20171216044450994_HFN-R1_met.fits;3.63205;26538.6;7.56872;0.341333
20171216044501063_HFN-R1_met.fits;3.52628;26504.9;7.08255;0.170667
20171216044434098_HFN-R1_snap.fits;4.44629;26522.5;4.02299;0
20171216044553970_HFN-R1_met.fits;3.06252;26496.1;6.27393;0.341333
20171216044617181_HFN-R1_met.fits;4.4511;26543;24.1775;1.70667
20171216044629810_HFN-R1_met.fits;3.51638;26502;10.5512;1.536
20171216044534173_HFN-R1_snap.fits;4.02141;26460.9;3.40681;0
20171216044649778_HFN-R1_met.fits;4.23335;26547.4;17.7413;1.19467
20171216044714013_HFN-R1_met.fits;3.41406;26547.4;11.0641;0.341333
20171216044721522_HFN-R1_met.fits;4.10972;26506.3;8.61779;0.170667
20171216044725277_HFN-R1_met.fits;3.59057;26512.2;7.72919;0.341333
20171216044634247_HFN-R1_snap.fits;3.62142;26482.9;4.11447;0
20171216044736199_HFN-R1_met.fits;3.88273;26510.7;9.12857;0.170667
20171216044749511_HFN-R1_met.fits;3.09685;26522.5;8.56593;0.170667
20171216044757021_HFN-R1_met.fits;3.48029;26543;16.4894;0.341333
20171216044759922_HFN-R1_met.fits;3.7624;26484.4;9.89069;0.170667
20171216044804530_HFN-R1_met.fits;3.17623;26497.6;6.49606;0.170667
20171216044814087_HFN-R1_met.fits;3.22095;26526.9;9.77928;0.170667
20171216044734322_HFN-R1_snap.fits;3.68411;26462.4;3.62181;0
20171216044832519_HFN-R1_met.fits;4.01693;26545.9;13.9444;0.341333
20171216044855389_HFN-R1_met.fits;4.06184;26518.1;11.9611;0.512
20171216044911602_HFN-R1_met.fits;3.76959;26503.4;13.2176;0.170667
20171216044927815_HFN-R1_met.fits;3.16504;26515.1;7.37246;0.170667
20171216044834397_HFN-R1_snap.fits;4.01614;26497.6;3.27814;0
20171216044933106_HFN-R1_met.fits;4.08276;26510.7;35.3113;0.341333
20171216044940786_HFN-R1_met.fits;3.86517;26477.1;11.2411;0.170667
20171216044952903_HFN-R1_met.fits;4.07144;26528.3;9.77938;0.341333
20171216045005533_HFN-R1_met.fits;3.29873;26515.1;10.1376;0.341333
20171216044934471_HFN-R1_snap.fits;4.43839;26506.3;4.02254;0
20171216045039837_HFN-R1_met.fits;3.48916;26518.1;11.4031;0.170667
20171216045103559_HFN-R1_met.fits;3.76074;26519.5;9.91895;0.170667
20171216045119602_HFN-R1_met.fits;3.77496;26513.7;30.7417;0.853333
20171216045129671_HFN-R1_met.fits;4.20054;26497.6;9.20902;0.341333
20171216045034546_HFN-R1_snap.fits;3.98449;26478.5;3.53323;0
20171216045153223_HFN-R1_met.fits;4.18545;26502;9.55917;0.170667
20171216045201415_HFN-R1_met.fits;4.2112;26534.2;16.2231;0.341333
20171216045213533_HFN-R1_met.fits;4.45011;26519.5;12.2576;0.170667
20171216045216605_HFN-R1_met.fits;4.22816;26515.1;15.3949;1.87733
20171216045134621_HFN-R1_snap.fits;4.59202;26534.2;3.52777;0
20171216045235890_HFN-R1_met.fits;3.8993;26506.3;21.2495;0.341333
20171216045311218_HFN-R1_met.fits;3.5725;26541.5;72.6405;0.341333
20171216045315655_HFN-R1_met.fits;3.74698;26521;10.3989;0.170667
20171216045234695_HFN-R1_snap.fits;4.24301;26456.5;3.82278;0
20171216045340573_HFN-R1_met.fits;4.26434;26547.4;24.8986;0.341333
20171216045402077_HFN-R1_met.fits;3.75722;26518.1;8.59152;0.170667
20171216045407538_HFN-R1_met.fits;4.53153;26494.6;10.0207;0.170667
20171216045425799_HFN-R1_met.fits;3.6769;26547.4;11.5044;0.170667
20171216045334770_HFN-R1_snap.fits;3.57205;26521;3.28461;0
20171216045501639_HFN-R1_met.fits;3.42943;26525.4;7.96019;0.170667
20171216045504029_HFN-R1_met.fits;3.70432;26538.6;24.1147;1.024
20171216045510685_HFN-R1_met.fits;3.9264;26503.4;8.50158;0.341333
20171216045520754_HFN-R1_met.fits;3.95954;26503.4;14.1374;0.170667
20171216045434845_HFN-R1_snap.fits;4.15381;26528.3;2.94029;0
20171216045554205_HFN-R1_met.fits;3.48709;26512.2;7.97008;0.170667
20171216045605469_HFN-R1_met.fits;3.84528;26522.5;8.42089;0.170667
20171216045614685_HFN-R1_met.fits;4.35962;26522.5;16.2455;0.170667
20171216045534919_HFN-R1_snap.fits;3.58969;26509.3;3.07091;0
20171216045703154_HFN-R1_met.fits;3.33489;26502;7.17216;0.170667
20171216045724487_HFN-R1_met.fits;3.78799;26497.6;9.69136;0.170667
20171216045634994_HFN-R1_snap.fits;3.76469;26519.5;3.16755;0
20171216045743773_HFN-R1_met.fits;4.06512;26449.2;14.3218;0.170667
20171216045815858_HFN-R1_met.fits;4.09137;26463.9;24.2421;0.170667
20171216045825074_HFN-R1_met.fits;3.5904;26460.9;9.40844;0.170667
20171216045735069_HFN-R1_snap.fits;3.9015;26526.9;3.33741;0
20171216045842311_HFN-R1_met.fits;3.96482;26449.2;16.6919;0.170667
20171216045848626_HFN-R1_met.fits;4.0905;26466.8;45.4397;0.341333
20171216045924125_HFN-R1_met.fits;3.98961;26449.2;28.3413;0.341333
20171216045927879_HFN-R1_met.fits;3.58051;26458;7.20264;0.341333
20171216045835143_HFN-R1_snap.fits;3.89448;26537.1;3.12596;0
20171216045946482_HFN-R1_met.fits;4.05879;26449.2;15.9384;0.341333
20171216045951773_HFN-R1_met.fits;3.6418;26452.1;9.04195;0.170667
20171216045935218_HFN-R1_snap.fits;4.39676;26503.4;4.09275;0
