# file name; noise; peak f.; mag.; duration
20171216230018482_HFN-R1_met.fits;3.22424;26526.9;20.8476;0.512
20171216230027015_HFN-R1_met.fits;4.00064;26515.1;15.4692;2.38933
20171216230047666_HFN-R1_met.fits;3.03054;26494.6;10.2386;0.170667
20171216230058247_HFN-R1_met.fits;3.49458;26519.5;8.9734;0.341333
20171216230106098_HFN-R1_met.fits;3.1263;26516.6;8.9592;0.170667
20171216230147229_HFN-R1_met.fits;3.25171;26506.3;15.8758;0.170667
20171216230149277_HFN-R1_met.fits;3.1794;26494.6;18.5497;0.341333
20171216230055858_HFN-R1_snap.fits;3.91586;26509.3;3.77934;0
20171216230227506_HFN-R1_met.fits;3.65478;26504.9;9.01997;0.170667
20171216230155933_HFN-R1_snap.fits;3.52617;26538.6;2.79483;0
20171216230319218_HFN-R1_met.fits;3.26776;26521;18.5834;0.170667
20171216230256007_HFN-R1_snap.fits;3.90744;26535.6;3.81852;0
20171216230359154_HFN-R1_met.fits;3.85717;26544.4;16.184;0.170667
20171216230408370_HFN-R1_met.fits;4.08759;26540;10.6052;0.341333
20171216230444210_HFN-R1_met.fits;3.96376;26502;8.97508;0.341333
20171216230356082_HFN-R1_snap.fits;4.21778;26465.3;2.86262;0
20171216230509127_HFN-R1_met.fits;3.79844;26500.5;9.84495;0.170667
20171216230515613_HFN-R1_met.fits;3.88923;26509.3;10.225;0.341333
20171216230535581_HFN-R1_met.fits;3.55389;26496.1;9.04237;0.170667
20171216230456157_HFN-R1_snap.fits;3.98112;26484.4;2.62644;0
20171216230554866_HFN-R1_met.fits;5.0651;26534.2;59.3247;3.072
20171216230630365_HFN-R1_met.fits;3.41874;26509.3;13.3735;0.341333
20171216230556231_HFN-R1_snap.fits;3.66054;26509.3;2.10478;0
20171216230701597_HFN-R1_met.fits;3.65972;26499;15.939;0.341333
20171216230656306_HFN-R1_snap.fits;3.39086;26450.7;3.20766;0
20171216230802525_HFN-R1_met.fits;3.34157;26509.3;11.3297;0.170667
20171216230812423_HFN-R1_met.fits;3.6875;26499;37.8191;0.682667
20171216230824370_HFN-R1_met.fits;3.31119;26493.2;6.8564;0.170667
20171216230827101_HFN-R1_met.fits;4.37944;26474.1;13.8921;0.512
20171216230833245_HFN-R1_met.fits;3.98296;26490.2;15.99;0.341333
20171216230850823_HFN-R1_met.fits;3.67934;26494.6;23.6938;0.341333
20171216230756381_HFN-R1_snap.fits;4.44143;26503.4;3.74235;0
20171216230925981_HFN-R1_met.fits;3.19765;26512.2;14.5827;0.170667
20171216230929906_HFN-R1_met.fits;4.33912;26518.1;16.7386;0.341333
20171216230856455_HFN-R1_snap.fits;3.76678;26526.9;3.97914;0
20171216230957554_HFN-R1_met.fits;4.27083;26503.4;15.614;0.341333
20171216231033565_HFN-R1_met.fits;3.35098;26491.7;6.98203;0.170667
20171216231036637_HFN-R1_met.fits;4.19016;26529.8;12.6696;0.170667
20171216231046365_HFN-R1_met.fits;3.93002;26502;9.16086;0.341333
20171216230956530_HFN-R1_snap.fits;3.50413;26534.2;2.8664;0
20171216231053703_HFN-R1_met.fits;4.42828;26500.5;24.1012;3.41333
20171216231103261_HFN-R1_met.fits;4.37692;26510.7;9.37633;0.341333
20171216231108381_HFN-R1_met.fits;3.62156;26521;8.1215;0.170667
20171216231111794_HFN-R1_met.fits;3.88756;26500.5;11.2935;0.170667
20171216231140466_HFN-R1_met.fits;3.28587;26503.4;14.5414;0.512
20171216231148487_HFN-R1_met.fits;3.81307;26507.8;15.6345;0.170667
20171216231056605_HFN-R1_snap.fits;3.66474;26512.2;2.69654;0
20171216231159069_HFN-R1_met.fits;3.69139;26513.7;34.5903;0.341333
20171216231207261_HFN-R1_met.fits;3.9411;26521;34.4972;0.853333
20171216231228253_HFN-R1_met.fits;3.26005;26497.6;19.9291;0.170667
20171216231236957_HFN-R1_met.fits;3.63288;26510.7;12.801;0.341333
20171216231251293_HFN-R1_met.fits;3.9711;26521;10.8801;0.512
20171216231156679_HFN-R1_snap.fits;3.93261;26460.9;3.99806;0
20171216231300167_HFN-R1_met.fits;3.39811;26512.2;8.13175;0.170667
20171216231310237_HFN-R1_met.fits;3.39203;26497.6;31.8371;0.341333
20171216231313309_HFN-R1_met.fits;3.18737;26502;14.0346;0.170667
20171216231315357_HFN-R1_met.fits;3.77068;26500.5;13.2852;0.170667
20171216231256754_HFN-R1_snap.fits;3.76374;26497.6;2.92566;0
20171216231356829_HFN-R1_snap.fits;4.03064;26529.8;3.26174;0
20171216231455709_HFN-R1_met.fits;3.49394;26500.5;8.84358;0.170667
20171216231515847_HFN-R1_met.fits;3.34456;26507.8;10.5325;0.170667
20171216231520114_HFN-R1_met.fits;3.83385;26488.8;7.91194;0.341333
20171216231553053_HFN-R1_met.fits;4.23444;26513.7;11.4195;0.170667
20171216231456903_HFN-R1_snap.fits;3.13702;26504.9;2.8339;0
20171216231611997_HFN-R1_met.fits;3.90968;26499;9.9304;2.56
20171216231626333_HFN-R1_met.fits;4.1326;26512.2;59.5959;0.341333
20171216231556978_HFN-R1_snap.fits;3.34673;26462.4;3.01511;0
20171216231729309_HFN-R1_met.fits;8.75695;26504.9;18.2474;0.170667
20171216231657053_HFN-R1_snap.fits;3.35213;26469.7;2.84825;0
20171216231830749_HFN-R1_met.fits;3.22741;26510.7;7.13041;0.170667
20171216231854471_HFN-R1_met.fits;3.6137;26482.9;15.7878;0.341333
20171216231757127_HFN-R1_snap.fits;3.63055;26526.9;2.82819;0
20171216231901127_HFN-R1_met.fits;3.74131;26502;11.9949;0.170667
20171216231857202_HFN-R1_snap.fits;3.30596;26468.3;2.51524;0
20171216232037383_HFN-R1_met.fits;3.07733;26503.4;61.083;1.536
20171216232045746_HFN-R1_met.fits;3.45566;26504.9;9.6266;0.341333
20171216231957277_HFN-R1_snap.fits;4.07176;26510.7;3.6535;0
20171216232057693_HFN-R1_met.fits;3.80193;26506.3;7.81833;2.21867
20171216232107591_HFN-R1_met.fits;4.08246;26526.9;9.35623;2.21867
20171216232117319_HFN-R1_met.fits;3.20034;26503.4;13.1075;0.170667
20171216232126194_HFN-R1_met.fits;3.56925;26506.3;12.8024;0.853333
20171216232134898_HFN-R1_met.fits;2.92246;26518.1;5.90752;2.73067
20171216232057351_HFN-R1_snap.fits;3.66622;26523.9;3.17533;0
20171216232157426_HFN-R1_snap.fits;3.27336;26512.2;3.32265;0
20171216232310301_HFN-R1_met.fits;3.59574;26518.1;12.4032;0.682667
20171216232257501_HFN-R1_snap.fits;3.70379;26466.8;2.91741;0
20171216232419250_HFN-R1_met.fits;3.88948;26506.3;11.5977;1.536
20171216232432903_HFN-R1_met.fits;3.42237;26491.7;10.0765;0.341333
20171216232446386_HFN-R1_met.fits;3.06094;26449.2;23.794;0.170667
20171216232357575_HFN-R1_snap.fits;3.43172;26534.2;3.05882;0
20171216232538439_HFN-R1_met.fits;3.44905;26504.9;7.51267;0.170667
20171216232457650_HFN-R1_snap.fits;2.98206;26507.8;3.3862;0
20171216232646877_HFN-R1_met.fits;3.65449;26503.4;29.1123;0.512
20171216232649437_HFN-R1_met.fits;3.89998;26507.8;12.7517;0.341333
20171216232557725_HFN-R1_snap.fits;3.73768;26503.4;2.64939;0
20171216232733469_HFN-R1_met.fits;4.08388;26499;12.5719;0.170667
20171216232736882_HFN-R1_met.fits;3.49214;26504.9;7.15843;0.170667
20171216232745586_HFN-R1_met.fits;3.14055;26488.8;11.5283;0.170667
20171216232657799_HFN-R1_snap.fits;3.48523;26485.8;2.93439;0
20171216232812722_HFN-R1_met.fits;4.1012;26487.3;8.62621;0.170667
20171216232821767_HFN-R1_met.fits;2.79987;26500.5;6.71693;0.170667
20171216232828082_HFN-R1_met.fits;3.47004;26513.7;8.54472;0.341333
20171216232840029_HFN-R1_met.fits;3.41381;26502;17.1333;0.341333
20171216232848562_HFN-R1_met.fits;4.3458;26497.6;8.82169;0.341333
20171216232757874_HFN-R1_snap.fits;3.79943;26506.3;2.32393;0
20171216232856754_HFN-R1_met.fits;3.61178;26496.1;8.29097;0.170667
20171216232902386_HFN-R1_met.fits;3.62555;26502;7.70396;0.682667
20171216232919453_HFN-R1_met.fits;3.38706;26462.4;13.3622;0.170667
20171216232923890_HFN-R1_met.fits;4.08496;26496.1;11.2101;0.682667
20171216232932935_HFN-R1_met.fits;3.91275;26538.6;9.94012;0.170667
20171216232946077_HFN-R1_met.fits;3.73874;26494.6;13.8784;0.341333
20171216232857949_HFN-R1_snap.fits;3.54678;26452.1;3.07119;0
20171216233004509_HFN-R1_met.fits;3.98778;26499;111.902;0.512
20171216233012701_HFN-R1_met.fits;3.87335;26509.3;18.3604;0.170667
20171216233021575_HFN-R1_met.fits;3.25041;26458;8.22745;0.341333
20171216233043933_HFN-R1_met.fits;4.18884;26503.4;125.037;0.341333
20171216233050077_HFN-R1_met.fits;3.68981;26503.4;44.2791;1.024
20171216232958023_HFN-R1_snap.fits;3.79103;26537.1;2.87201;0
20171216233105607_HFN-R1_met.fits;3.32749;26504.9;14.4808;0.170667
20171216233122162_HFN-R1_met.fits;3.49012;26493.2;7.13887;0.170667
20171216233058098_HFN-R1_snap.fits;3.26023;26528.3;3.31772;0
20171216233206023_HFN-R1_met.fits;3.28455;26496.1;7.50094;0.170667
20171216233208583_HFN-R1_met.fits;3.64349;26512.2;11.0522;1.36533
20171216233212850_HFN-R1_met.fits;3.42099;26510.7;13.1932;0.170667
20171216233219847_HFN-R1_met.fits;3.65375;26499;9.14836;0.170667
20171216233242375_HFN-R1_met.fits;3.24536;26500.5;8.36298;0.341333
20171216233158173_HFN-R1_snap.fits;3.2883;26466.8;3.77128;0
20171216233318898_HFN-R1_met.fits;4.095;26499;8.20979;0.341333
20171216233322653_HFN-R1_met.fits;3.54282;26488.8;8.0644;0.170667
20171216233343474_HFN-R1_met.fits;4.201;26493.2;60.3579;2.38933
20171216233348253_HFN-R1_met.fits;4.14829;26502;13.6325;0.170667
20171216233353373_HFN-R1_met.fits;3.50185;26509.3;31.6478;0.341333
20171216233258247_HFN-R1_snap.fits;3.74457;26529.8;3.582;0
20171216233405661_HFN-R1_met.fits;3.32167;26499;7.41324;0.170667
20171216233412829_HFN-R1_met.fits;3.6873;26484.4;11.6832;0.170667
20171216233419485_HFN-R1_met.fits;3.68995;26496.1;18.1741;0.341333
20171216233452765_HFN-R1_met.fits;4.21061;26500.5;12.4257;0.341333
20171216233358322_HFN-R1_snap.fits;3.51692;26487.3;3.33382;0
20171216233458397_HFN-R1_snap.fits;3.32489;26474.1;3.9706;0
20171216233629703_HFN-R1_met.fits;3.11636;26497.6;8.67271;0.170667
20171216233558471_HFN-R1_snap.fits;3.22716;26452.1;3.31045;0
20171216233723122_HFN-R1_met.fits;4.07518;26487.3;9.99768;0.341333
20171216233754525_HFN-R1_met.fits;3.60416;26509.3;17.1125;0.341333
20171216233658546_HFN-R1_snap.fits;3.65471;26544.4;3.28736;0
20171216233824562_HFN-R1_met.fits;3.46941;26503.4;7.4216;0.341333
20171216233829170_HFN-R1_met.fits;3.44847;26484.4;10.1965;0.341333
20171216233832413_HFN-R1_met.fits;3.51209;26521;10.6798;1.36533
20171216233758621_HFN-R1_snap.fits;3.66138;26538.6;3.0169;0
20171216233859719_HFN-R1_met.fits;3.7962;26502;20.3568;0.341333
20171216233904157_HFN-R1_met.fits;3.62704;26493.2;7.70041;1.536
20171216233908594_HFN-R1_met.fits;3.50964;26490.2;12.5114;0.170667
20171216233913202_HFN-R1_met.fits;3.7239;26513.7;21.0986;0.512
20171216233955527_HFN-R1_met.fits;3.40675;26494.6;9.77782;0.170667
20171216233858695_HFN-R1_snap.fits;3.25225;26485.8;3.498;0
20171216234025053_HFN-R1_met.fits;3.77211;26535.6;10.2972;0.170667
20171216234042802_HFN-R1_met.fits;3.57695;26513.7;7.6148;0.170667
20171216234055261_HFN-R1_met.fits;3.59422;26493.2;13.7684;0.341333
20171216233958770_HFN-R1_snap.fits;3.72923;26497.6;3.1202;0
20171216234107378_HFN-R1_met.fits;4.0709;26515.1;20.2452;0.170667
20171216234145266_HFN-R1_met.fits;3.39397;26488.8;8.3796;0.341333
20171216234058845_HFN-R1_snap.fits;3.43677;26528.3;2.46478;0
20171216234211890_HFN-R1_met.fits;3.3914;26512.2;35.4008;0.512
20171216234225031_HFN-R1_met.fits;4.21484;26487.3;14.1386;0.341333
20171216234245170_HFN-R1_met.fits;4.10941;26493.2;49.4076;0.682667
20171216234158919_HFN-R1_snap.fits;3.52832;26543;3.5827;0
20171216234314525_HFN-R1_met.fits;3.50281;26497.6;12.2545;0.170667
20171216234330055_HFN-R1_met.fits;4.1353;26485.8;49.1097;0.341333
20171216234341490_HFN-R1_met.fits;3.39424;26493.2;8.28912;1.536
20171216234258994_HFN-R1_snap.fits;3.24037;26480;3.35498;0
20171216234413234_HFN-R1_met.fits;3.6259;26494.6;9.86294;0.170667
20171216234424839_HFN-R1_met.fits;3.40707;26484.4;7.83597;0.170667
20171216234442418_HFN-R1_met.fits;3.72497;26468.3;50.5602;0.341333
20171216234445831_HFN-R1_met.fits;3.62304;26522.5;7.37729;0.341333
20171216234359069_HFN-R1_snap.fits;3.05926;26484.4;3.49237;0
20171216234530717_HFN-R1_met.fits;3.39066;26500.5;8.69976;0.170667
20171216234459143_HFN-R1_snap.fits;3.72165;26499;3.72166;0
20171216234625842_HFN-R1_met.fits;3.34467;26500.5;7.64886;0.170667
20171216234633181_HFN-R1_met.fits;3.17046;26494.6;22.3499;0.512
20171216234652978_HFN-R1_met.fits;3.60631;26485.8;8.21067;0.341333
20171216234559218_HFN-R1_snap.fits;3.3966;26500.5;3.27959;0
20171216234727282_HFN-R1_met.fits;3.67861;26528.3;14.9503;0.512
20171216234740765_HFN-R1_met.fits;3.05565;26500.5;15.8866;0.341333
20171216234659293_HFN-R1_snap.fits;3.76533;26496.1;3.26251;0
20171216234828551_HFN-R1_met.fits;3.61679;26491.7;7.62008;0.170667
20171216234835378_HFN-R1_met.fits;3.38472;26499;8.39772;0.682667
20171216234759367_HFN-R1_snap.fits;3.68747;26490.2;3.09572;0
20171216234923165_HFN-R1_met.fits;3.11488;26497.6;10.4695;2.38933
20171216234928285_HFN-R1_met.fits;4.54479;26497.6;9.15018;1.19467
20171216234945181_HFN-R1_met.fits;3.66635;26507.8;28.1765;0.341333
20171216234956274_HFN-R1_met.fits;3.86233;26494.6;16.5111;0.512
20171216234859442_HFN-R1_snap.fits;3.29488;26547.4;3.60974;0
20171216234959175_HFN-R1_met.fits;3.10249;26493.2;34.8064;0.682667
20171216235026653_HFN-R1_met.fits;3.2466;26502;12.6718;0.341333
20171216235030407_HFN-R1_met.fits;3.80282;26504.9;12.1751;1.536
20171216234959517_HFN-R1_snap.fits;3.44464;26494.6;3.75723;0
20171216235121607_HFN-R1_met.fits;3.35705;26509.3;7.32413;0.341333
20171216235130141_HFN-R1_met.fits;2.81346;26534.2;18.2458;0.512
20171216235139527_HFN-R1_met.fits;3.56859;26491.7;14.3531;0.341333
20171216235152669_HFN-R1_met.fits;3.9098;26506.3;15.2909;0.170667
20171216235059591_HFN-R1_snap.fits;3.21285;26540;2.74598;0
20171216235202055_HFN-R1_met.fits;4.81585;26503.4;18.9597;0.341333
20171216235217415_HFN-R1_met.fits;3.22605;26519.5;19.2896;0.853333
20171216235229191_HFN-R1_met.fits;3.38961;26500.5;11.276;0.853333
20171216235159666_HFN-R1_snap.fits;3.14458;26452.1;3.00817;0
20171216235338653_HFN-R1_met.fits;3.78055;26509.3;12.6978;0.341333
20171216235259741_HFN-R1_snap.fits;3.45324;26494.6;2.75907;0
20171216235446237_HFN-R1_met.fits;3.82006;26496.1;7.66362;0.170667
20171216235359815_HFN-R1_snap.fits;3.66291;26458;3.59321;0
20171216235515079_HFN-R1_met.fits;3.34436;26497.6;8.94241;0.170667
20171216235459890_HFN-R1_snap.fits;3.97659;26471.2;2.91767;0
20171216235647751_HFN-R1_met.fits;3.24215;26500.5;9.92676;0.170667
20171216235654749_HFN-R1_met.fits;3.45875;26493.2;18.6095;0.853333
20171216235559965_HFN-R1_snap.fits;3.58863;26459.5;3.94077;0
20171216235748850_HFN-R1_met.fits;3.23182;26507.8;9.78456;0.341333
20171216235700039_HFN-R1_snap.fits;3.57767;26526.9;3.0939;0
20171216235800114_HFN-R1_met.fits;2.65414;26519.5;23.2696;0.682667
20171216235830151_HFN-R1_met.fits;3.43723;26516.6;25.7746;1.19467
20171216235842951_HFN-R1_met.fits;3.04196;26522.5;6.96118;0.341333
20171216235800114_HFN-R1_snap.fits;3.14833;26540;2.77889;0
20171216235908210_HFN-R1_met.fits;4.21101;26507.8;10.0331;0.170667
20171216235917085_HFN-R1_met.fits;4.02008;26496.1;8.14137;0.170667
20171216235900189_HFN-R1_snap.fits;3.22749;26468.3;3.52177;0
20171217000004701_HFN-R1_met.fits;3.89618;26488.8;15.1085;0.341333
