#timestamp,LO_Frequency,Hit,StdDev 
1513447215.3,286047003.6,N
1513447235.2,286047004.1,N
1513447255.0,286047004.3,N
1513447255.9,286047004.3,N
1513447275.8,286047004.4,N
1513447295.6,286047001.5,N
1513447315.4,286047000.0,N
1513447335.3,286047000.9,N
1513447355.1,286047001.4,N
1513447375.9,286047001.4,N
1513447395.7,286047000.3,N
1513447415.5,286046996.7,N
1513447435.4,286046996.3,N
1513447455.2,286046993.9,N
1513447475.0,286046995.4,N
1513447476.0,286046995.4,N
1513447495.8,286046995.8,N
1513447515.6,286046994.0,N
1513447535.5,286046994.3,N
1513447555.3,286046992.6,N
1513447575.1,286046993.5,N
1513447595.9,286046997.9,N
1513447615.7,286046997.4,N
1513447635.6,286046997.3,N
1513447655.4,286046999.3,N
1513447675.2,286046995.2,N
1513447695.1,286046995.4,N
1513447696.0,286046995.4,N
1513447715.8,286046995.3,N
1513447735.7,286046998.3,N
1513447755.5,286047000.5,N
1513447775.3,286047000.5,N
1513447795.2,286047000.4,N
1513447815.0,286047000.5,N
1513447815.9,286047000.5,N
1513447835.8,286047000.7,N
1513447855.6,286046999.0,N
1513447875.4,286046998.0,N
1513447895.3,286046997.7,N
1513447915.1,286046996.4,N
1513447935.8,286046995.5,N
1513447955.7,286046997.9,N
1513447975.5,286046996.3,N
1513447995.4,286046997.1,N
1513448015.2,286046999.3,N
1513448035.0,286042314.0,Y
1513448035.9,286046998.9,P
1513448055.8,286046999.7,N
1513448075.6,286047002.1,N
1513448095.5,286047000.4,N
1513448115.3,286047002.3,N
1513448135.1,286047003.7,N
1513448155.9,286047001.7,N
1513448175.7,286047001.5,N
1513448195.5,286047002.6,N
1513448215.4,286047005.6,Y
1513448235.2,286047005.7,P
1513448255.1,286047003.4,N
1513448256.0,286047003.4,N
1513448275.8,286047004.8,N
1513448295.6,286047005.6,Y
1513448315.5,286046998.3,P
1513448335.3,286046999.0,N
1513448355.2,286046999.1,N
1513448375.0,286047000.5,N
1513448375.9,286047000.5,N
1513448395.7,286047001.7,N
1513448415.6,286047002.5,N
1513448435.4,286046999.0,N
1513448455.3,286046995.0,N
1513448475.1,286046997.9,N
1513448476.0,286046997.9,N
1513448495.8,286046997.1,N
1513448515.7,286046999.0,N
1513448535.5,286046998.2,N
1513448555.4,286047000.9,N
1513448575.2,286047001.1,N
1513448595.0,286046998.8,N
1513448595.9,286046998.8,N
1513448615.8,286046997.4,N
1513448635.6,286046997.9,N
1513448655.4,286046999.5,N
1513448675.3,286046998.8,N
1513448695.1,286047001.1,N
1513448715.9,286047002.8,N
1513448735.7,286047002.5,N
1513448755.5,286046999.2,N
1513448775.4,286046999.0,N
1513448795.2,286046997.5,N
1513448815.1,286046995.4,N
1513448816.0,286046995.4,N
1513448835.8,286046993.6,Y
1513448855.6,286046997.7,P
1513448875.5,286047001.0,N
1513448895.3,286047000.1,N
1513448915.2,286047002.6,N
1513448935.9,286047002.3,N
1513448955.7,286047002.4,N
1513448975.6,286047000.4,N
1513448995.4,286046998.9,N
1513449015.3,286046995.1,Y
1513449035.1,286046997.5,P
1513449036.0,286046997.5,N
1513449055.8,286046997.0,N
1513449075.7,286046998.6,N
1513449095.5,286046999.4,N
1513449115.4,286046994.9,Y
1513449135.2,286046996.5,P
1513449155.0,286046995.2,P
1513449155.9,286046995.2,P
1513449175.8,286046997.8,N
1513449195.6,286046999.0,N
1513449215.4,286046999.4,N
1513449235.3,286047001.0,N
1513449255.1,286047000.7,N
1513449275.9,286046999.2,N
1513449295.7,286046998.6,N
1513449315.5,286046999.2,N
1513449335.4,286046999.2,N
1513449355.2,286046996.4,N
1513449375.1,286046992.0,Y
1513449376.0,286046992.0,P
1513449395.8,286046991.7,N
1513449415.6,286046995.2,N
1513449435.5,286046997.6,N
1513449455.3,286046997.8,N
1513449475.2,286046998.1,N
1513449495.9,286047000.2,N
1513449515.7,286047000.6,N
1513449535.6,286047002.7,N
1513449555.4,286047002.8,N
1513449575.2,286047000.3,N
1513449595.1,286047001.8,N
1513449596.0,286047001.8,N
1513449615.8,286047002.2,N
1513449635.7,286047001.8,N
1513449655.5,286047001.3,N
1513449675.3,286047005.4,N
1513449695.2,286047005.6,N
1513449715.0,286047004.7,N
1513449715.9,286047004.7,N
1513449735.8,286047007.3,N
1513449755.6,286047004.6,N
1513449775.4,286047003.5,N
1513449795.3,286047003.5,N
1513449815.1,286047002.7,N
1513449835.8,286047002.8,N
1513449855.7,286047000.5,N
1513449875.5,286046998.8,N
1513449895.4,286047000.8,N
1513449915.2,286047000.2,N
1513449935.0,286043213.5,Y
1513449935.9,286047002.4,P
1513449955.8,286047001.7,N
1513449975.6,286047001.5,N
1513449995.5,286046999.7,N
1513450015.3,286047000.2,N
1513450035.1,286046999.6,N
1513450055.9,286046999.1,N
1513450075.7,286046997.1,N
1513450095.6,286046999.5,N
1513450115.4,286046998.2,N
1513450135.2,286046999.8,N
1513450155.1,286047002.2,N
1513450156.0,286047002.2,N
1513450175.8,286047000.9,N
1513450195.6,286047000.9,N
1513450215.5,286047001.2,N
1513450235.3,286047001.3,N
1513450255.2,286047004.0,N
1513450275.9,286047004.4,N
1513450295.7,286047005.5,Y
1513450315.6,286047001.5,P
1513450335.4,286047004.1,P
1513450355.3,286047002.9,N
1513450375.1,286047004.6,Y
1513450376.0,286047004.6,P
1513450395.8,286047004.0,P
1513450415.7,286047001.5,N
1513450435.5,286047000.7,N
1513450455.3,286047000.2,N
1513450475.2,286047000.1,N
1513450495.0,286047001.5,N
1513450495.9,286047001.5,N
1513450515.8,286047001.9,N
1513450535.6,286047000.8,N
1513450555.4,286047001.0,N
1513450575.3,286046999.1,N
1513450595.1,286046998.9,N
1513450615.9,286046998.6,N
1513450635.7,286047000.4,N
1513450655.5,286047000.0,N
1513450675.4,286047000.9,N
1513450695.2,286047001.1,N
1513450715.0,286046998.5,N
1513450715.9,286046998.5,N
1513450735.8,286046999.0,N
1513450755.6,286046998.3,N
1513450805.5,286046997.9,E
