# file name; noise; peak f.; mag.; duration
20171216170052359_HFN-R1_met.fits;3.97675;26510.7;10.0025;0.341333
20171216170112669_HFN-R1_met.fits;3.46954;26522.5;7.3835;0.170667
20171216170028978_HFN-R1_snap.fits;4.20433;26515.1;4.10408;0
20171216170140658_HFN-R1_met.fits;4.70279;26544.4;9.94975;0.170667
20171216170129053_HFN-R1_snap.fits;4.46237;26477.1;3.5818;0
20171216170229127_HFN-R1_snap.fits;4.19564;26488.8;3.8434;0
20171216170332274_HFN-R1_met.fits;4.60546;26500.5;10.3612;0.341333
20171216170336541_HFN-R1_met.fits;3.78677;26499;9.79797;0.170667
20171216170407090_HFN-R1_met.fits;3.97127;26484.4;8.40046;0.170667
20171216170413405_HFN-R1_met.fits;4.22075;26519.5;18.138;0.170667
20171216170422109_HFN-R1_met.fits;4.58503;26497.6;16.4327;0.512
20171216170329202_HFN-R1_snap.fits;4.46929;26513.7;3.70398;0
20171216170429277_HFN-R1_snap.fits;4.63136;26462.4;3.46372;0
20171216170539933_HFN-R1_met.fits;4.18143;26509.3;8.92654;0.170667
20171216170552733_HFN-R1_met.fits;3.61229;26547.4;8.4269;0.170667
20171216170559730_HFN-R1_met.fits;3.94708;26504.9;9.91021;0.341333
20171216170619015_HFN-R1_met.fits;4.02811;26497.6;11.6508;0.341333
20171216170529351_HFN-R1_snap.fits;4.44371;26540;3.68949;0
20171216170629426_HFN-R1_snap.fits;5.4014;26494.6;3.71792;0
20171216170737351_HFN-R1_met.fits;5.33202;26500.5;25.6005;0.341333
20171216170740765_HFN-R1_met.fits;3.6999;26521;9.05665;0.170667
20171216170805170_HFN-R1_met.fits;5.40605;26500.5;30.1545;0.682667
20171216170813021_HFN-R1_met.fits;4.53701;26491.7;14.3411;0.512
20171216170821725_HFN-R1_met.fits;4.68881;26502;17.197;0.341333
20171216170729501_HFN-R1_snap.fits;4.64491;26472.7;3.93889;0
20171216170834866_HFN-R1_met.fits;4.69331;26507.8;32.1382;1.87733
20171216170838791_HFN-R1_met.fits;4.36531;26521;10.4779;0.341333
20171216170829575_HFN-R1_snap.fits;5.24539;26494.6;39.0659;0
20171216170928797_HFN-R1_met.fits;5.71232;26538.6;17.4819;2.21867
20171216170938866_HFN-R1_met.fits;4.30603;26478.5;10.7317;0.170667
20171216171024775_HFN-R1_met.fits;4.43722;26475.6;15.6137;0.341333
20171216170929650_HFN-R1_snap.fits;5.36662;26462.4;4.93727;0
20171216171029725_HFN-R1_snap.fits;5.15762;26458;4.02632;0
20171216171217757_HFN-R1_met.fits;5.01704;26522.5;11.8284;0.512
20171216171129799_HFN-R1_snap.fits;6.01884;26518.1;7.22947;0
20171216171230557_HFN-R1_met.fits;5.71171;26540;26.3909;0.341333
20171216171252231_HFN-R1_met.fits;5.17908;26519.5;14.4166;0.170667
20171216171258034_HFN-R1_met.fits;5.55906;26544.4;16.8151;1.19467
20171216171229874_HFN-R1_snap.fits;5.93223;26522.5;5.00535;0
20171216171342407_HFN-R1_met.fits;6.0846;26515.1;12.3613;0.170667
20171216171352135_HFN-R1_met.fits;4.98563;26469.7;12.9292;0.512
20171216171354525_HFN-R1_met.fits;5.44427;26513.7;12.4841;0.341333
20171216171406642_HFN-R1_met.fits;4.45866;26504.9;26.1075;0.512
20171216171329949_HFN-R1_snap.fits;5.76766;26513.7;4.91128;0
20171216171430023_HFN-R1_snap.fits;5.60901;26493.2;4.79537;0
20171216171553650_HFN-R1_met.fits;5.1344;26512.2;10.3544;2.38933
20171216171605938_HFN-R1_met.fits;5.02776;26488.8;11.6432;0.170667
20171216171530098_HFN-R1_snap.fits;5.06238;26512.2;5.72125;0
20171216171630173_HFN-R1_snap.fits;4.34914;26499;4.17619;0
20171216171730077_HFN-R1_met.fits;5.41046;26502;27.9116;0.512
20171216171822642_HFN-R1_met.fits;4.91426;26506.3;9.86218;0.170667
20171216171730247_HFN-R1_snap.fits;4.71277;26497.6;4.49726;0
20171216171830322_HFN-R1_met.fits;4.4195;26482.9;10.687;0.170667
20171216171855239_HFN-R1_met.fits;4.40461;26490.2;10.2699;0.170667
20171216171922887_HFN-R1_met.fits;4.434;26531.2;21.497;0.170667
20171216171830322_HFN-R1_snap.fits;4.98173;26481.4;4.82005;0
20171216172006237_HFN-R1_met.fits;8.05469;26522.5;17.6336;0.341333
20171216171930397_HFN-R1_snap.fits;4.9051;26455.1;4.54094;0
20171216172111261_HFN-R1_met.fits;5.37591;26522.5;39.4297;0.341333
20171216172030471_HFN-R1_snap.fits;4.58058;26463.9;3.25195;0
20171216172156658_HFN-R1_met.fits;4.81617;26503.4;11.4361;0.170667
20171216172200925_HFN-R1_met.fits;4.89935;26534.2;43.6651;0.682667
20171216172130546_HFN-R1_snap.fits;4.66059;26541.5;4.96677;0
20171216172230621_HFN-R1_snap.fits;5.34982;26491.7;5.1844;0
20171216172349810_HFN-R1_met.fits;3.58824;26487.3;8.71028;0.170667
20171216172403634_HFN-R1_met.fits;5.37963;26499;11.9375;1.87733
20171216172330695_HFN-R1_snap.fits;5.50031;26531.2;4.02453;0
20171216172433501_HFN-R1_met.fits;4.79959;26481.4;14.0688;0.170667
20171216172501319_HFN-R1_met.fits;4.79533;26507.8;17.7232;0.170667
20171216172504562_HFN-R1_met.fits;5.32911;26491.7;10.7874;0.170667
20171216172506781_HFN-R1_met.fits;5.61862;26493.2;13.1419;0.341333
20171216172516167_HFN-R1_met.fits;4.7419;26497.6;13.0574;0.512
20171216172430770_HFN-R1_snap.fits;5.49998;26496.1;5.2191;0
20171216172612999_HFN-R1_met.fits;4.70268;26509.3;10.6233;0.341333
20171216172530845_HFN-R1_snap.fits;4.44589;26502;4.2934;0
20171216172637234_HFN-R1_met.fits;3.99679;26509.3;12.3537;0.170667
20171216172647303_HFN-R1_met.fits;5.3995;26494.6;31.3553;0.341333
20171216172711197_HFN-R1_met.fits;4.22948;26512.2;14.1687;0.512
20171216172630919_HFN-R1_snap.fits;5.09479;26491.7;4.23804;0
20171216172730994_HFN-R1_snap.fits;4.38042;26472.7;4.2127;0
20171216172901618_HFN-R1_met.fits;4.32577;26496.1;25.133;0.512
20171216172831069_HFN-R1_snap.fits;4.82343;26496.1;3.50389;0
20171216173026610_HFN-R1_met.fits;6.18167;26510.7;34.486;0.341333
20171216172931143_HFN-R1_snap.fits;4.90403;26507.8;10.0356;0
20171216173030365_HFN-R1_met.fits;5.2399;26509.3;16.6173;0.341333
20171216173037703_HFN-R1_met.fits;4.82647;26521;11.9462;0.170667
20171216173112861_HFN-R1_met.fits;4.22859;26487.3;33.7573;0.341333
20171216173031218_HFN-R1_snap.fits;4.97089;26463.9;5.02939;0
20171216173151773_HFN-R1_met.fits;4.68006;26513.7;13.6596;0.170667
20171216173157405_HFN-R1_met.fits;4.59197;26493.2;21.4658;0.170667
20171216173131293_HFN-R1_snap.fits;5.18829;26519.5;3.85441;0
20171216173257479_HFN-R1_met.fits;4.23862;26499;9.55594;0.170667
20171216173231367_HFN-R1_snap.fits;4.30635;26538.6;4.12657;0
20171216173332978_HFN-R1_met.fits;5.31168;26525.4;11.6582;0.170667
20171216173335026_HFN-R1_met.fits;4.9609;26523.9;14.9247;0.170667
20171216173414109_HFN-R1_met.fits;3.95388;26521;28.4815;0.341333
20171216173419741_HFN-R1_met.fits;3.81569;26482.9;29.8306;0.341333
20171216173331442_HFN-R1_snap.fits;4.33282;26529.8;3.62353;0
20171216173442439_HFN-R1_met.fits;3.96792;26519.5;13.6043;0.341333
20171216173446023_HFN-R1_met.fits;4.1313;26507.8;10.3389;0.853333
20171216173504285_HFN-R1_met.fits;3.87386;26484.4;13.2579;0.341333
20171216173515378_HFN-R1_met.fits;4.3421;26506.3;14.8422;0.341333
20171216173431517_HFN-R1_snap.fits;4.56279;26532.7;3.77155;0
20171216173529202_HFN-R1_met.fits;4.18614;26502;34.1168;0.341333
20171216173532615_HFN-R1_met.fits;4.79051;26541.5;11.6344;0.512
20171216173531591_HFN-R1_snap.fits;3.87284;26494.6;3.60222;0
20171216173703410_HFN-R1_met.fits;3.83609;26450.7;11.0081;0.170667
20171216173720135_HFN-R1_met.fits;4.23626;26518.1;8.72793;0.341333
20171216173631666_HFN-R1_snap.fits;4.02989;26515.1;3.75361;0
20171216173730375_HFN-R1_met.fits;3.10262;26484.4;21.42;0.341333
20171216173804509_HFN-R1_met.fits;3.53347;26518.1;8.14244;0.170667
20171216173731741_HFN-R1_snap.fits;3.7079;26471.2;3.06896;0
20171216173913458_HFN-R1_met.fits;3.85821;26496.1;8.72001;0.512
20171216173915847_HFN-R1_met.fits;4.4307;26506.3;33.3834;0.512
20171216173831815_HFN-R1_snap.fits;4.14966;26509.3;3.02683;0
20171216173946738_HFN-R1_met.fits;3.21104;26502;33.2984;0.512
20171216173950493_HFN-R1_met.fits;4.18147;26519.5;8.72405;2.38933
20171216173955271_HFN-R1_met.fits;4.13656;26538.6;10.4594;0.512
20171216174028893_HFN-R1_met.fits;3.17688;26480;9.38546;0.341333
20171216173931890_HFN-R1_snap.fits;4.24419;26519.5;4.03479;0
20171216174116850_HFN-R1_met.fits;4.35118;26521;10.4503;1.024
20171216174121458_HFN-R1_met.fits;4.11654;26521;14.5861;0.170667
20171216174031965_HFN-R1_snap.fits;3.85005;26475.6;3.94744;0
20171216174200029_HFN-R1_met.fits;3.58478;26519.5;51.7263;0.512
20171216174203442_HFN-R1_met.fits;3.79949;26487.3;9.44929;0.170667
20171216174132039_HFN-R1_snap.fits;4.20804;26488.8;2.797;0
20171216174240989_HFN-R1_met.fits;4.22908;26506.3;13.7438;0.170667
20171216174309149_HFN-R1_met.fits;3.59163;26509.3;7.40312;0.170667
20171216174328093_HFN-R1_met.fits;3.74842;26502;8.27526;0.341333
20171216174232114_HFN-R1_snap.fits;3.83364;26543;3.38402;0
20171216174333042_HFN-R1_met.fits;3.51003;26494.6;11.21;0.512
20171216174332189_HFN-R1_snap.fits;3.90799;26477.1;3.32261;0
20171216174432263_HFN-R1_snap.fits;3.93371;26463.9;2.83294;0
20171216174556743_HFN-R1_met.fits;4.213;26496.1;10.7664;0.341333
20171216174532338_HFN-R1_snap.fits;3.5457;26535.6;2.58291;0
20171216174632583_HFN-R1_met.fits;3.35609;26513.7;10.0178;0.170667
20171216174726173_HFN-R1_met.fits;4.21279;26513.7;11.726;0.512
20171216174632413_HFN-R1_snap.fits;4.60529;26507.8;3.16546;0
20171216174734365_HFN-R1_met.fits;3.2478;26515.1;45.2603;0.682667
20171216174759794_HFN-R1_met.fits;3.38202;26518.1;12.598;0.170667
20171216174806109_HFN-R1_met.fits;3.27343;26537.1;8.54581;0.170667
20171216174821127_HFN-R1_met.fits;3.62222;26518.1;21.0454;0.512
20171216174829831_HFN-R1_met.fits;3.70005;26509.3;8.28369;0.170667
20171216174732487_HFN-R1_snap.fits;4.23636;26478.5;3.35447;0
20171216174914546_HFN-R1_met.fits;4.14426;26510.7;8.36882;0.170667
20171216174922567_HFN-R1_met.fits;4.79139;26494.6;45.3647;0.341333
20171216174925639_HFN-R1_met.fits;3.71665;26509.3;8.79183;0.341333
20171216174832562_HFN-R1_snap.fits;3.66602;26503.4;3.13682;0
20171216174951751_HFN-R1_met.fits;3.41019;26523.9;7.43917;0.170667
20171216175000285_HFN-R1_met.fits;4.29975;26488.8;10.0119;0.170667
20171216175020935_HFN-R1_met.fits;4.44311;26519.5;19.1701;0.341333
20171216174932637_HFN-R1_snap.fits;4.51814;26474.1;3.76603;0
20171216175116402_HFN-R1_met.fits;4.38814;26516.6;10.0804;0.341333
20171216175118791_HFN-R1_met.fits;4.20077;26522.5;28.529;0.341333
20171216175032711_HFN-R1_snap.fits;4.22007;26523.9;4.10339;0
20171216175153949_HFN-R1_met.fits;3.76883;26496.1;8.2373;0.341333
20171216175202653_HFN-R1_met.fits;3.70941;26547.4;10.4994;0.341333
20171216175216647_HFN-R1_met.fits;3.886;26499;17.1415;0.341333
20171216175227911_HFN-R1_met.fits;4.33767;26529.8;14.6872;1.36533
20171216175132786_HFN-R1_snap.fits;4.40309;26484.4;5.02014;0
20171216175236103_HFN-R1_met.fits;3.98561;26547.4;15.8172;0.341333
20171216175240029_HFN-R1_met.fits;3.96362;26507.8;47.0761;0.341333
20171216175321842_HFN-R1_met.fits;3.7294;26475.6;11.9368;0.170667
20171216175232861_HFN-R1_snap.fits;4.29805;26455.1;4.47765;0
20171216175357853_HFN-R1_met.fits;4.82011;26500.5;10.3844;0.170667
20171216175407751_HFN-R1_met.fits;4.22333;26543;11.8192;0.170667
20171216175427378_HFN-R1_met.fits;4.28672;26509.3;9.25147;0.341333
20171216175332935_HFN-R1_snap.fits;4.17938;26496.1;3.08874;0
20171216175433010_HFN-R1_snap.fits;3.91785;26488.8;2.73011;0
20171216175545202_HFN-R1_met.fits;4.4584;26510.7;13.7227;0.341333
20171216175549639_HFN-R1_met.fits;4.46458;26504.9;16.159;0.341333
20171216175533085_HFN-R1_snap.fits;3.86563;26481.4;3.22464;0
20171216175638450_HFN-R1_met.fits;4.01797;26497.6;10.5196;0.341333
20171216175717533_HFN-R1_met.fits;3.54945;26512.2;8.13033;0.170667
20171216175721117_HFN-R1_met.fits;4.10519;26516.6;12.7169;1.19467
20171216175633159_HFN-R1_snap.fits;4.36078;26529.8;3.85602;0
20171216175828701_HFN-R1_met.fits;3.66873;26512.2;9.34119;0.170667
20171216175733234_HFN-R1_snap.fits;3.85595;26522.5;3.42071;0
20171216175838599_HFN-R1_met.fits;4.36321;26510.7;11.3533;0.170667
20171216175902663_HFN-R1_met.fits;3.89108;26485.8;17.5722;0.341333
20171216175833309_HFN-R1_snap.fits;3.55841;26449.2;4.423;0
20171216175948743_HFN-R1_met.fits;4.48909;26487.3;13.9957;0.341333
20171216175933383_HFN-R1_snap.fits;4.54225;26547.4;3.43759;0
