# file name; noise; peak f.; mag.; duration
20171216110002098_HFN-R1_snap.fits;4.18523;26515.1;3.09555;0
20171216110102002_HFN-R1_met.fits;4.42511;26499;50.5936;1.024
20171216110102173_HFN-R1_snap.fits;4.08498;26534.2;2.86757;0
20171216110206343_HFN-R1_met.fits;3.96796;26481.4;20.9887;0.341333
20171216110221874_HFN-R1_met.fits;4.31906;26485.8;30.7446;0.341333
20171216110239623_HFN-R1_met.fits;3.72531;26497.6;9.35589;0.170667
20171216110244231_HFN-R1_met.fits;4.00503;26497.6;12.9018;0.512
20171216110202247_HFN-R1_snap.fits;3.40898;26510.7;3.83955;0
20171216110310173_HFN-R1_met.fits;3.7178;26490.2;13.199;0.512
20171216110313757_HFN-R1_met.fits;3.28038;26499;8.69697;0.341333
20171216110329287_HFN-R1_met.fits;3.72209;26507.8;20.5573;0.341333
20171216110344818_HFN-R1_met.fits;4.04289;26494.6;10.6164;0.170667
20171216110359154_HFN-R1_met.fits;4.09636;26496.1;8.49249;0.853333
20171216110302322_HFN-R1_snap.fits;3.96739;26460.9;3.19002;0
20171216110411271_HFN-R1_met.fits;5.02894;26482.9;10.4309;0.170667
20171216110424071_HFN-R1_met.fits;4.46156;26499;15.7968;0.853333
20171216110454621_HFN-R1_met.fits;4.47095;26531.2;15.5011;1.36533
20171216110402397_HFN-R1_snap.fits;4.04425;26475.6;4.39826;0
20171216110520391_HFN-R1_met.fits;3.6037;26509.3;10.9335;0.341333
20171216110502471_HFN-R1_snap.fits;3.89214;26487.3;3.59601;0
20171216110632754_HFN-R1_met.fits;3.74615;26484.4;13.5559;0.512
20171216110602546_HFN-R1_snap.fits;4.13755;26521;4.23108;0
20171216110706205_HFN-R1_met.fits;3.71212;26481.4;7.50876;0.341333
20171216110725831_HFN-R1_met.fits;3.18042;26507.8;6.3936;0.170667
20171216110730781_HFN-R1_met.fits;3.55602;26485.8;12.4872;0.341333
20171216110736071_HFN-R1_met.fits;3.72957;26502;9.96824;0.170667
20171216110752114_HFN-R1_met.fits;3.94796;26497.6;16.6929;5.632
20171216110702621_HFN-R1_snap.fits;4.35013;26481.4;2.71554;0
20171216110854749_HFN-R1_met.fits;4.14026;26490.2;8.38476;0.341333
20171216110802695_HFN-R1_snap.fits;3.98692;26488.8;3.19159;0
20171216110903111_HFN-R1_met.fits;4.13597;26482.9;21.7181;0.341333
20171216110914375_HFN-R1_met.fits;4.44958;26497.6;13.1631;0.853333
20171216110926834_HFN-R1_met.fits;3.61893;26522.5;8.94488;0.170667
20171216110902770_HFN-R1_snap.fits;4.38563;26468.3;3.39369;0
20171216111013426_HFN-R1_met.fits;4.16545;26497.6;18.2171;0.341333
20171216111018546_HFN-R1_met.fits;3.66527;26491.7;13.5651;0.170667
20171216111022813_HFN-R1_met.fits;4.2291;26502;12.1465;0.170667
20171216111002845_HFN-R1_snap.fits;3.50042;26468.3;3.53867;0
20171216111102407_HFN-R1_met.fits;3.86653;26493.2;25.2413;0.512
20171216111154119_HFN-R1_met.fits;3.95029;26491.7;20.083;0.170667
20171216111102919_HFN-R1_snap.fits;3.78582;26534.2;3.85001;0
20171216111211527_HFN-R1_met.fits;3.50458;26502;15.1035;0.170667
20171216111257095_HFN-R1_met.fits;3.59557;26499;7.73482;0.170667
20171216111202994_HFN-R1_snap.fits;3.90495;26456.5;3.73103;0
20171216111322183_HFN-R1_met.fits;3.57918;26523.9;10.7345;0.341333
20171216111329010_HFN-R1_met.fits;4.58433;26504.9;15.4847;1.36533
20171216111303069_HFN-R1_snap.fits;4.07491;26477.1;2.97124;0
20171216111401266_HFN-R1_met.fits;3.70041;26477.1;10.6442;0.512
20171216111421746_HFN-R1_met.fits;3.8273;26480;9.80684;0.170667
20171216111436765_HFN-R1_met.fits;4.02055;26499;22.6531;0.512
20171216111454173_HFN-R1_met.fits;3.83617;26471.2;17.9828;0.170667
20171216111457927_HFN-R1_met.fits;4.16987;26512.2;24.7702;0.341333
20171216111403143_HFN-R1_snap.fits;3.90452;26538.6;3.05465;0
20171216111508679_HFN-R1_met.fits;4.0429;26509.3;9.8766;0.170667
20171216111546909_HFN-R1_met.fits;4.02917;26472.7;19.7427;0.512
20171216111503218_HFN-R1_snap.fits;3.9023;26502;3.79915;0
20171216111632818_HFN-R1_met.fits;4.2065;26513.7;8.42884;0.170667
20171216111603293_HFN-R1_snap.fits;4.62993;26532.7;3.43249;0
20171216111705757_HFN-R1_met.fits;4.84618;26480;25.5044;4.608
20171216111714461_HFN-R1_met.fits;3.89834;26519.5;15.4662;0.341333
20171216111723847_HFN-R1_met.fits;3.37628;26499;8.96787;0.341333
20171216111730845_HFN-R1_met.fits;3.73491;26496.1;57.522;0.512
20171216111740231_HFN-R1_met.fits;4.0934;26506.3;8.2239;0.341333
20171216111703367_HFN-R1_snap.fits;3.3979;26537.1;3.35425;0
20171216111808391_HFN-R1_met.fits;4.27121;26494.6;36.3605;0.341333
20171216111814365_HFN-R1_met.fits;4.36851;26485.8;19.3775;0.341333
20171216111846109_HFN-R1_met.fits;3.97108;26493.2;11.2871;0.170667
20171216111803442_HFN-R1_snap.fits;4.27674;26466.8;2.939;0
20171216111919218_HFN-R1_met.fits;4.28213;26502;39.4053;0.341333
20171216111922631_HFN-R1_met.fits;3.93162;26507.8;8.69521;0.170667
20171216111943965_HFN-R1_met.fits;4.0212;26543;16.0936;0.341333
20171216111946525_HFN-R1_met.fits;4.68759;26493.2;13.9272;0.170667
20171216111953522_HFN-R1_met.fits;4.18041;26499;21.4144;0.512
20171216111903517_HFN-R1_snap.fits;3.86788;26449.2;3.28646;0
20171216112014685_HFN-R1_met.fits;4.30165;26529.8;17.818;0.341333
20171216112037383_HFN-R1_met.fits;4.28324;26503.4;12.7621;0.341333
20171216112051037_HFN-R1_met.fits;4.61123;26485.8;22.4662;0.341333
20171216112003591_HFN-R1_snap.fits;3.99795;26488.8;3.80081;0
20171216112100765_HFN-R1_met.fits;4.80427;26504.9;17.8575;2.21867
20171216112122098_HFN-R1_met.fits;4.3657;26510.7;13.3162;1.536
20171216112133703_HFN-R1_met.fits;3.24772;26502;6.9849;0.170667
20171216112146503_HFN-R1_met.fits;4.30324;26509.3;14.0946;0.170667
20171216112103666_HFN-R1_snap.fits;3.79633;26493.2;3.47242;0
20171216112238727_HFN-R1_met.fits;3.84713;26507.8;9.024;0.170667
20171216112203741_HFN-R1_snap.fits;4.0803;26465.3;3.54403;0
20171216112306375_HFN-R1_met.fits;4.06764;26502;17.0188;0.341333
20171216112314055_HFN-R1_met.fits;3.47801;26512.2;13.7104;4.26667
20171216112355698_HFN-R1_met.fits;3.53528;26493.2;7.83062;0.170667
20171216112303815_HFN-R1_snap.fits;4.0102;26458;4.0726;0
20171216112414642_HFN-R1_met.fits;4.33655;26503.4;9.5421;0.170667
20171216112425735_HFN-R1_met.fits;3.341;26543;9.79883;0.512
20171216112442802_HFN-R1_met.fits;4.61777;26507.8;9.96952;0.170667
20171216112403890_HFN-R1_snap.fits;3.91623;26459.5;2.88383;0
20171216112508573_HFN-R1_met.fits;4.13997;26506.3;11.5814;0.170667
20171216112544242_HFN-R1_met.fits;4.29923;26484.4;12.3784;3.072
20171216112549533_HFN-R1_met.fits;4.14717;26484.4;12.9551;0.512
20171216112553117_HFN-R1_met.fits;3.84509;26493.2;10.2521;0.170667
20171216112503965_HFN-R1_snap.fits;3.86537;26487.3;3.21516;0
20171216112604381_HFN-R1_met.fits;4.31837;26500.5;15.9025;0.341333
20171216112625031_HFN-R1_met.fits;3.67453;26488.8;11.3543;0.341333
20171216112638685_HFN-R1_met.fits;4.13799;26535.6;18.3482;0.341333
20171216112650802_HFN-R1_met.fits;3.71931;26506.3;14.7731;0.170667
20171216112604039_HFN-R1_snap.fits;4.49363;26494.6;2.66044;0
20171216112723570_HFN-R1_met.fits;3.70429;26487.3;16.2179;0.170667
20171216112737223_HFN-R1_met.fits;3.43423;26490.2;14.598;0.170667
20171216112754119_HFN-R1_met.fits;4.28288;26485.8;11.0125;0.341333
20171216112759922_HFN-R1_met.fits;3.52845;26496.1;9.25204;0.170667
20171216112704114_HFN-R1_snap.fits;4.19041;26453.6;3.64535;0
20171216112813234_HFN-R1_met.fits;3.93959;26502;17.367;0.341333
20171216112827058_HFN-R1_met.fits;4.29712;26485.8;15.642;0.341333
20171216112845319_HFN-R1_met.fits;3.32913;26503.4;7.06028;0.341333
20171216112857095_HFN-R1_met.fits;3.25419;26496.1;10.2472;0.170667
20171216112804189_HFN-R1_snap.fits;4.0034;26500.5;4.48216;0
20171216112901703_HFN-R1_met.fits;3.87536;26480;7.75506;0.341333
20171216112917405_HFN-R1_met.fits;3.38236;26474.1;16.717;0.853333
20171216112934301_HFN-R1_met.fits;3.79653;26484.4;7.72311;0.170667
20171216112942493_HFN-R1_met.fits;4.20255;26478.5;149.904;0.512
20171216112904263_HFN-R1_snap.fits;4.3096;26500.5;4.74418;0
20171216113007069_HFN-R1_met.fits;4.24297;26499;15.6216;0.341333
20171216113032157_HFN-R1_met.fits;3.44802;26484.4;10.6913;0.170667
20171216113059975_HFN-R1_met.fits;4.4038;26534.2;11.1206;0.512
20171216113004338_HFN-R1_snap.fits;3.93957;26459.5;3.76267;0
20171216113115506_HFN-R1_met.fits;3.80739;26494.6;10.0816;0.512
20171216113129159_HFN-R1_met.fits;4.8564;26504.9;12.9153;0.341333
20171216113104413_HFN-R1_snap.fits;4.14519;26507.8;5.86361;0
20171216113220530_HFN-R1_met.fits;3.82364;26502;12.4704;0.341333
20171216113238621_HFN-R1_met.fits;3.23346;26502;8.54307;0.341333
20171216113242546_HFN-R1_met.fits;3.96165;26506.3;15.8563;0.341333
20171216113300466_HFN-R1_met.fits;4.29353;26500.5;12.7786;0.341333
20171216113204487_HFN-R1_snap.fits;3.91201;26474.1;3.22824;0
20171216113354397_HFN-R1_met.fits;4.18419;26499;8.96694;0.170667
20171216113304562_HFN-R1_snap.fits;4.69612;26455.1;3.66756;0
20171216113402247_HFN-R1_met.fits;4.18239;26502;19.0682;0.341333
20171216113404637_HFN-R1_snap.fits;3.8112;26504.9;5.74343;0
20171216113503517_HFN-R1_met.fits;4.75277;26502;18.4678;0.512
20171216113515463_HFN-R1_met.fits;4.87418;26503.4;12.47;0.341333
20171216113558301_HFN-R1_met.fits;4.11779;26500.5;10.8314;0.170667
20171216113504711_HFN-R1_snap.fits;4.1549;26504.9;3.11036;0
20171216113625266_HFN-R1_met.fits;4.47293;26482.9;13.8517;0.682667
20171216113655303_HFN-R1_met.fits;3.96916;26509.3;19.9852;0.341333
20171216113604786_HFN-R1_snap.fits;4.61197;26471.2;4.45775;0
20171216113722439_HFN-R1_met.fits;3.82188;26512.2;12.0589;0.341333
20171216113726877_HFN-R1_met.fits;3.88644;26510.7;7.89894;0.682667
20171216113730119_HFN-R1_met.fits;4.09685;26513.7;11.2503;0.341333
20171216113737287_HFN-R1_met.fits;4.2661;26506.3;10.1549;0.170667
20171216113744455_HFN-R1_met.fits;3.85598;26502;8.86519;0.170667
20171216113704861_HFN-R1_snap.fits;4.14664;26465.3;13.1022;0
20171216113804253_HFN-R1_met.fits;4.14664;26465.3;13.1022;0.170667
20171216113808349_HFN-R1_met.fits;4.14119;26491.7;15.9065;0.341333
20171216113826610_HFN-R1_met.fits;3.36041;26504.9;8.26844;0.170667
20171216113844701_HFN-R1_met.fits;3.99097;26496.1;9.45867;0.170667
20171216113854770_HFN-R1_met.fits;4.32342;26496.1;11.7263;0.170667
20171216113804935_HFN-R1_snap.fits;3.83683;26503.4;2.46578;0
20171216113918151_HFN-R1_met.fits;3.5875;26502;20.6817;0.170667
20171216113936583_HFN-R1_met.fits;3.21066;26488.8;10.7381;0.170667
20171216113905010_HFN-R1_snap.fits;4.25584;26466.8;3.85613;0
20171216114015325_HFN-R1_met.fits;4.26214;26500.5;22.2966;0.341333
20171216114033757_HFN-R1_met.fits;4.49404;26497.6;18.0891;0.341333
20171216114043826_HFN-R1_met.fits;4.10261;26456.5;8.51309;0.170667
20171216114053213_HFN-R1_met.fits;4.05485;26494.6;19.7826;0.170667
20171216114005085_HFN-R1_snap.fits;4.26543;26504.9;3.64853;0
20171216114113181_HFN-R1_met.fits;4.80516;26472.7;10.5156;0.170667
20171216114131271_HFN-R1_met.fits;4.23939;26503.4;14.485;0.170667
20171216114146802_HFN-R1_met.fits;4.22833;26504.9;10.3384;0.170667
20171216114105159_HFN-R1_snap.fits;4.88412;26525.4;4.02861;0
20171216114208647_HFN-R1_met.fits;4.53243;26507.8;53.8215;0.512
20171216114218375_HFN-R1_met.fits;5.22009;26487.3;17.4175;0.341333
20171216114205234_HFN-R1_snap.fits;4.074;26507.8;3.86277;0
20171216114312135_HFN-R1_met.fits;3.96608;26506.3;8.14951;0.341333
20171216114326642_HFN-R1_met.fits;3.88429;26488.8;16.6408;0.170667
20171216114341490_HFN-R1_met.fits;3.94649;26500.5;22.637;0.341333
20171216114305309_HFN-R1_snap.fits;4.85823;26488.8;4.04368;0
20171216114405383_HFN-R1_snap.fits;4.20372;26456.5;4.00984;0
20171216114518599_HFN-R1_met.fits;3.8501;26506.3;10.9933;0.170667
20171216114505458_HFN-R1_snap.fits;3.80903;26496.1;3.69342;0
20171216114640690_HFN-R1_met.fits;3.68081;26521;18.712;0.341333
20171216114605533_HFN-R1_snap.fits;3.86848;26528.3;4.37236;0
20171216114711581_HFN-R1_met.fits;3.95478;26503.4;21.173;0.170667
20171216114714311_HFN-R1_met.fits;3.77027;26504.9;15.7902;0.170667
20171216114721138_HFN-R1_met.fits;4.43732;26504.9;15.9411;0.170667
20171216114723357_HFN-R1_met.fits;4.0556;26512.2;8.61133;0.170667
20171216114735303_HFN-R1_met.fits;3.43269;26500.5;8.26182;0.170667
20171216114742983_HFN-R1_met.fits;4.365;26519.5;34.9182;0.341333
20171216114705607_HFN-R1_snap.fits;3.96499;26449.2;3.42094;0
20171216114807389_HFN-R1_met.fits;4.85269;26544.4;11.6827;0.170667
20171216114821213_HFN-R1_met.fits;3.56916;26529.8;15.2615;0.170667
20171216114843570_HFN-R1_met.fits;3.89583;26507.8;17.8718;0.170667
20171216114805682_HFN-R1_snap.fits;4.19098;26456.5;2.82211;0
20171216114936135_HFN-R1_met.fits;4.39694;26506.3;9.47133;0.512
20171216114941085_HFN-R1_met.fits;4.4118;26504.9;13.4344;0.341333
20171216114948253_HFN-R1_met.fits;3.75368;26509.3;9.25102;0.170667
20171216114905757_HFN-R1_snap.fits;3.63955;26466.8;3.84316;0
20171216115010610_HFN-R1_met.fits;4.24444;26499;13.2205;0.853333
20171216115035527_HFN-R1_met.fits;4.16436;26496.1;10.3053;0.341333
20171216115005831_HFN-R1_snap.fits;3.84685;26472.7;4.0708;0
20171216115111367_HFN-R1_met.fits;3.81368;26507.8;8.61325;0.170667
20171216115105906_HFN-R1_snap.fits;3.82412;26481.4;4.61301;0
20171216115210077_HFN-R1_met.fits;4.88917;26510.7;15.5581;0.170667
20171216115254791_HFN-R1_met.fits;4.07499;26516.6;8.26811;0.170667
20171216115257181_HFN-R1_met.fits;3.9623;26482.9;10.1204;0.682667
20171216115300935_HFN-R1_met.fits;4.07675;26497.6;12.6809;0.170667
20171216115205981_HFN-R1_snap.fits;4.06829;26449.2;4.03735;0
20171216115315442_HFN-R1_met.fits;3.27029;26500.5;6.55025;0.170667
20171216115318685_HFN-R1_met.fits;3.88279;26534.2;9.6453;0.170667
20171216115332679_HFN-R1_met.fits;4.43272;26509.3;11.9148;0.341333
20171216115352818_HFN-R1_met.fits;4.04846;26503.4;8.47411;0.170667
20171216115306055_HFN-R1_snap.fits;3.82814;26534.2;3.2757;0
20171216115408861_HFN-R1_met.fits;3.72836;26484.4;8.62455;0.341333
20171216115411421_HFN-R1_met.fits;4.48205;26515.1;15.0821;2.048
20171216115415346_HFN-R1_met.fits;4.54309;26503.4;286.358;0.512
20171216115429511_HFN-R1_met.fits;4.21293;26484.4;10.8277;0.170667
20171216115438215_HFN-R1_met.fits;3.42938;26504.9;22.1172;0.512
20171216115455623_HFN-R1_met.fits;4.05387;26537.1;9.57035;0.512
20171216115406130_HFN-R1_snap.fits;4.09268;26516.6;3.38265;0
20171216115514055_HFN-R1_met.fits;4.3105;26504.9;11.2351;0.170667
20171216115522077_HFN-R1_met.fits;4.09658;26512.2;8.3459;0.341333
20171216115538973_HFN-R1_met.fits;4.31479;26497.6;16.7123;0.512
20171216115541703_HFN-R1_met.fits;4.02242;26491.7;31.0681;0.853333
20171216115603890_HFN-R1_met.fits;3.69051;26482.9;8.08519;0.170667
20171216115506205_HFN-R1_snap.fits;3.84657;26449.2;2.92968;0
20171216115646727_HFN-R1_met.fits;3.35809;26507.8;7.66624;0.341333
20171216115606279_HFN-R1_snap.fits;3.72221;26487.3;17.325;0
20171216115705501_HFN-R1_met.fits;4.34285;26487.3;26.0063;0.341333
20171216115751239_HFN-R1_met.fits;3.92518;26545.9;9.14792;0.170667
20171216115706354_HFN-R1_snap.fits;4.1451;26531.2;3.22569;0
20171216115827250_HFN-R1_met.fits;4.14753;26500.5;20.1391;0.341333
20171216115806429_HFN-R1_snap.fits;3.63757;26485.8;2.51707;0
20171216115904285_HFN-R1_met.fits;3.89703;26507.8;10.9707;0.170667
20171216115929714_HFN-R1_met.fits;3.75365;26547.4;12.6084;1.36533
20171216115938077_HFN-R1_met.fits;3.48282;26497.6;7.59074;0.170667
20171216115956338_HFN-R1_met.fits;3.62253;26515.1;12.124;0.170667
20171216115906503_HFN-R1_snap.fits;4.18165;26493.2;4.07344;0
