#timestamp,LO_Frequency,Hit,StdDev 
1513382415.1,286047004.3,N
1513382435.9,286047002.2,N
1513382455.7,286047000.5,N
1513382475.5,286046999.8,N
1513382495.4,286047002.2,N
1513382515.2,286047004.2,N
1513382535.0,286047003.8,N
1513382535.9,286047003.8,N
1513382555.8,286047001.9,N
1513382575.6,286047003.9,N
1513382595.5,286047005.9,N
1513382615.3,286047003.1,N
1513382635.1,286047004.0,N
1513382655.9,286047001.7,N
1513382675.7,286047003.3,N
1513382695.6,286047005.1,N
1513382715.4,286047007.0,N
1513382735.2,286047006.7,N
1513382755.1,286047005.4,N
1513382756.0,286047005.4,N
1513382775.8,286047002.1,N
1513382795.6,286046996.6,N
1513382815.5,286046991.8,N
1513382835.3,286046994.4,N
1513382855.2,286046995.5,N
1513382875.9,286046997.7,N
1513382895.7,286046997.1,N
1513382915.6,286046997.8,N
1513382935.4,286046999.4,N
1513382955.3,286046998.6,N
1513382975.1,286047002.1,N
1513382976.0,286047002.1,N
1513382995.8,286047002.6,N
1513383015.7,286047000.9,N
1513383035.5,286046999.9,N
1513383055.3,286047001.1,N
1513383075.2,286046998.7,N
1513383095.0,286046999.0,N
1513383095.9,286046999.0,N
1513383115.8,286046998.3,N
1513383135.6,286046998.8,N
1513383155.4,286047011.9,Y
1513383175.3,286046998.1,P
1513383195.1,286047000.7,N
1513383215.9,286047002.4,N
1513383235.7,286047001.8,N
1513383255.5,286047004.2,N
1513383275.4,286047003.8,N
1513383295.2,286047003.2,N
1513383315.0,286047003.4,N
1513383316.0,286047003.4,N
1513383335.8,286047001.0,N
1513383355.6,286047000.6,N
1513383375.5,286047001.5,N
1513383395.3,286047003.1,N
1513383415.1,286047003.3,N
1513383435.9,286047004.5,N
1513383455.7,286047007.4,Y
1513383475.6,286043213.5,P
1513383495.4,286046997.1,N
1513383515.2,286046996.4,N
1513383535.1,286046996.0,N
1513383536.0,286046996.0,N
1513383555.8,286046998.0,N
1513383575.7,286046997.0,N
1513383595.5,286047000.3,N
1513383615.3,286047004.3,N
1513383635.2,286047002.5,N
1513383655.0,286047001.9,N
1513383655.9,286047001.9,N
1513383675.8,286047004.2,N
1513383695.6,286047003.2,N
1513383715.4,286047005.6,N
1513383735.3,286047004.1,N
1513383755.1,286047000.8,N
1513383775.8,286046998.1,N
1513383795.7,286046999.9,N
1513383815.5,286047001.7,N
1513383835.4,286047001.5,N
1513383855.2,286047003.4,N
1513383875.0,286047003.8,N
1513383875.9,286047003.8,N
1513383895.8,286047001.6,N
1513383915.6,286047006.0,N
1513383935.4,286047004.2,N
1513383955.3,286047004.2,N
1513383975.1,286047005.2,N
1513383995.9,286047007.1,N
1513384015.7,286047007.4,N
1513384035.5,286047004.5,N
1513384055.4,286047006.0,N
1513384075.2,286047004.0,N
1513384095.1,286047003.8,N
1513384096.0,286047003.8,N
1513384115.8,286047001.5,N
1513384135.6,286047000.2,N
1513384155.5,286047002.0,N
1513384175.3,286047003.5,N
1513384195.1,286047001.6,N
1513384215.9,286047002.3,N
1513384235.7,286047002.0,N
1513384255.6,286047001.6,N
1513384275.4,286047001.3,N
1513384295.2,286047000.1,N
1513384315.1,286047000.0,N
1513384316.0,286047000.0,N
1513384335.8,286047001.6,N
1513384355.7,286047007.5,Y
1513384375.5,286047003.4,P
1513384395.3,286047002.3,P
1513384415.2,286047001.7,P
1513384435.0,286047004.0,Y
1513384435.9,286047004.0,P
1513384455.8,286047001.5,N
1513384475.6,286046996.7,P
1513384495.4,286046996.0,N
1513384515.3,286046997.9,N
1513384535.1,286046995.3,N
1513384555.8,286046997.2,N
1513384575.7,286046999.6,N
1513384595.5,286046996.6,N
1513384615.4,286046997.0,N
1513384635.2,286046997.5,N
1513384655.0,286046997.4,N
1513384655.9,286046997.4,N
1513384675.8,286046999.2,N
1513384695.6,286046999.6,N
1513384715.5,286046999.5,N
1513384735.3,286046999.1,N
1513384755.1,286046997.2,N
1513384775.9,286046999.2,N
1513384795.7,286046998.5,N
1513384815.5,286047000.5,N
1513384835.4,286046998.6,N
1513384855.2,286682706.6,Y
1513384875.1,286047003.9,P
1513384876.0,286047003.9,N
1513384895.8,286047003.8,N
1513384915.6,286047003.3,N
1513384935.5,286047002.9,N
1513384955.3,286047004.4,N
1513384975.2,286047003.7,N
1513384995.9,286047004.0,N
1513385015.7,286047001.4,N
1513385035.6,286047003.6,N
1513385055.4,286047001.4,N
1513385075.3,286047000.5,N
1513385095.1,286682705.4,Y
1513385096.0,286046999.9,P
1513385115.8,286046996.5,N
1513385135.7,286046995.6,N
1513385155.5,286046996.0,N
1513385175.4,286046995.7,N
1513385195.2,286046995.5,N
1513385215.0,286046993.9,N
1513385215.9,286046993.9,N
1513385235.8,286046994.8,N
1513385255.6,286046994.8,N
1513385275.4,286046993.7,N
1513385295.3,286046994.0,N
1513385315.1,286046990.5,Y
1513385335.9,286046993.5,P
1513385355.7,286046997.5,N
1513385375.5,286046997.5,N
1513385395.4,286046999.2,N
1513385415.2,286046996.5,N
1513385435.1,286046998.8,N
1513385436.0,286046998.8,N
1513385455.8,286047000.1,N
1513385475.6,286047002.8,N
1513385495.5,286046999.4,N
1513385515.3,286046998.4,N
1513385535.2,286047002.8,N
1513385555.9,286682707.6,Y
1513385575.7,286047003.9,P
1513385595.6,286047003.6,N
1513385615.4,286047001.5,N
1513385635.3,286047000.0,N
1513385655.1,286047001.8,N
1513385656.0,286047001.8,N
1513385675.8,286047004.2,N
1513385695.7,286047002.4,N
1513385715.5,286046998.4,N
1513385735.4,286046997.8,N
1513385755.2,286046999.3,N
1513385775.0,286046999.6,N
1513385775.9,286046999.6,N
1513385795.8,286047001.0,N
1513385815.6,286046998.2,N
1513385835.4,286047000.0,N
1513385855.3,286047000.4,N
1513385875.1,286047000.3,N
1513385895.9,286047000.2,N
1513385915.7,286047000.6,N
1513385935.5,286047000.1,N
1513385955.4,286047000.1,N
1513385975.2,286047002.7,N
1513385995.1,286047001.6,N
1513385996.0,286047001.6,N
