# file name; noise; peak f.; mag.; duration
20171216190057735_HFN-R1_met.fits;3.8716;26497.6;9.57344;0.341333
20171216190135282_HFN-R1_met.fits;4.11622;26503.4;8.50583;0.341333
20171216190037938_HFN-R1_snap.fits;4.06336;26458;2.77137;0
20171216190153031_HFN-R1_met.fits;3.34001;26525.4;6.91123;0.170667
20171216190230749_HFN-R1_met.fits;4.33822;26543;28.5737;0.341333
20171216190138013_HFN-R1_snap.fits;4.13417;26491.7;3.36354;0
20171216190302493_HFN-R1_met.fits;3.68165;26504.9;46.4299;0.341333
20171216190316317_HFN-R1_met.fits;3.23402;26516.6;28.704;0.341333
20171216190238087_HFN-R1_snap.fits;3.9351;26491.7;3.96116;0
20171216190338162_HFN-R1_snap.fits;4.10274;26499;3.36931;0
20171216190512882_HFN-R1_met.fits;3.50494;26493.2;7.82938;0.341333
20171216190529095_HFN-R1_met.fits;3.52755;26480;8.02825;0.170667
20171216190438237_HFN-R1_snap.fits;4.38991;26541.5;3.80583;0
20171216190555207_HFN-R1_met.fits;3.42797;26515.1;13.0114;1.36533
20171216190629341_HFN-R1_met.fits;3.98467;26512.2;8.01398;0.170667
20171216190538311_HFN-R1_snap.fits;3.92238;26502;2.85601;0
20171216190639581_HFN-R1_met.fits;3.26903;26490.2;18.6533;0.341333
20171216190658695_HFN-R1_met.fits;3.77197;26521;8.15471;0.341333
20171216190721565_HFN-R1_met.fits;3.46166;26510.7;7.03623;1.536
20171216190733341_HFN-R1_met.fits;3.96414;26494.6;13.993;0.170667
20171216190638386_HFN-R1_snap.fits;3.5614;26523.9;3.74779;0
20171216190740679_HFN-R1_met.fits;3.72971;26512.2;22.1769;0.512
20171216190804061_HFN-R1_met.fits;3.68556;26510.7;19.3601;0.341333
20171216190738461_HFN-R1_snap.fits;4.17865;26545.9;3.96456;0
20171216190837511_HFN-R1_met.fits;3.56191;26504.9;55.0464;0.341333
20171216190848263_HFN-R1_met.fits;4.0881;26484.4;24.0972;0.341333
20171216190900039_HFN-R1_met.fits;3.56027;26507.8;12.8142;0.170667
20171216190838535_HFN-R1_snap.fits;4.43084;26460.9;3.27803;0
20171216190939975_HFN-R1_met.fits;3.65266;26544.4;20.79;0.170667
20171216190944925_HFN-R1_met.fits;3.94802;26502;13.5224;0.170667
20171216191001991_HFN-R1_met.fits;3.83583;26545.9;9.43036;0.341333
20171216191009671_HFN-R1_met.fits;3.35644;26510.7;26.6697;0.170667
20171216191014109_HFN-R1_met.fits;3.10957;26497.6;6.29877;0.682667
20171216191022642_HFN-R1_met.fits;3.43338;26500.5;9.01225;0.512
20171216190938610_HFN-R1_snap.fits;4.04905;26518.1;2.92805;0
20171216191044487_HFN-R1_met.fits;3.80799;26543;14.4796;0.853333
20171216191053874_HFN-R1_met.fits;3.75999;26515.1;8.31221;2.38933
20171216191127325_HFN-R1_met.fits;3.64788;26509.3;8.20812;0.170667
20171216191038685_HFN-R1_snap.fits;4.82025;26487.3;4.66248;0
20171216191137735_HFN-R1_met.fits;4.12913;26547.4;17.3873;0.170667
20171216191218354_HFN-R1_met.fits;4.5407;26504.9;10.7452;0.170667
20171216191138759_HFN-R1_snap.fits;4.09304;26474.1;3.30483;0
20171216191242589_HFN-R1_met.fits;3.70505;26507.8;7.61717;0.170667
20171216191238834_HFN-R1_snap.fits;4.40121;26537.1;3.25465;0
20171216191336690_HFN-R1_met.fits;4.3965;26515.1;10.9491;0.341333
20171216191341810_HFN-R1_met.fits;3.65702;26521;31.3804;0.341333
20171216191413042_HFN-R1_met.fits;3.99559;26487.3;11.9694;0.170667
20171216191338909_HFN-R1_snap.fits;3.63579;26544.4;3.74273;0
20171216191438983_HFN-R1_snap.fits;3.43087;26480;4.26751;0
20171216191553565_HFN-R1_met.fits;3.48179;26532.7;7.97164;0.170667
20171216191621042_HFN-R1_met.fits;3.77598;26500.5;7.55701;0.170667
20171216191539058_HFN-R1_snap.fits;4.63925;26485.8;2.31328;0
20171216191652445_HFN-R1_met.fits;3.51098;26525.4;8.04142;0.170667
20171216191726066_HFN-R1_met.fits;3.60709;26485.8;9.28678;0.512
20171216191639133_HFN-R1_snap.fits;3.90208;26450.7;3.35279;0
20171216191746717_HFN-R1_met.fits;4.30408;26491.7;21.6334;0.170667
20171216191821362_HFN-R1_met.fits;3.2616;26496.1;7.32269;0.170667
20171216191832626_HFN-R1_met.fits;3.97585;26509.3;110.763;0.512
20171216191739207_HFN-R1_snap.fits;3.98264;26459.5;3.43967;0
20171216191847815_HFN-R1_met.fits;4.24709;26491.7;8.73328;0.170667
20171216191914951_HFN-R1_met.fits;4.50374;26491.7;11.2901;0.170667
20171216191935261_HFN-R1_met.fits;3.90748;26494.6;11.0865;0.170667
20171216191839282_HFN-R1_snap.fits;3.60027;26500.5;3.93882;0
20171216192034994_HFN-R1_met.fits;4.19717;26512.2;15.0055;0.170667
20171216191939357_HFN-R1_snap.fits;3.87341;26478.5;2.70776;0
20171216192103666_HFN-R1_met.fits;4.34258;26500.5;106.551;0.512
20171216192114930_HFN-R1_met.fits;3.1427;26506.3;7.129;0.341333
20171216192130461_HFN-R1_met.fits;3.98029;26503.4;8.37364;0.341333
20171216192039431_HFN-R1_snap.fits;3.99576;26468.3;4.39357;0
20171216192147015_HFN-R1_met.fits;3.79995;26502;7.74848;0.170667
20171216192202034_HFN-R1_met.fits;4.10995;26487.3;14.0254;0.341333
20171216192212445_HFN-R1_met.fits;3.89246;26480;15.5142;0.341333
20171216192139506_HFN-R1_snap.fits;4.07255;26540;3.50797;0
20171216192256989_HFN-R1_met.fits;3.86411;26516.6;9.00581;0.512
20171216192314909_HFN-R1_met.fits;4.18037;26521;19.7244;0.341333
20171216192320711_HFN-R1_met.fits;3.51019;26510.7;8.08359;0.170667
20171216192239581_HFN-R1_snap.fits;3.9604;26462.4;2.90633;0
20171216192338461_HFN-R1_met.fits;3.46535;26510.7;9.85216;0.170667
20171216192357575_HFN-R1_met.fits;4.19066;26521;17.6041;2.048
20171216192420615_HFN-R1_met.fits;3.13212;26513.7;9.85071;0.170667
20171216192339655_HFN-R1_snap.fits;3.93593;26455.1;2.89843;0
20171216192458845_HFN-R1_met.fits;3.8408;26512.2;15.045;0.170667
20171216192518471_HFN-R1_met.fits;3.45974;26500.5;31.4105;0.341333
20171216192439730_HFN-R1_snap.fits;3.91839;26490.2;2.65666;0
20171216192546802_HFN-R1_met.fits;3.86292;26543;8.1109;0.170667
20171216192552263_HFN-R1_met.fits;4.675;26497.6;12.425;0.170667
20171216192554994_HFN-R1_met.fits;3.2479;26538.6;14.4601;0.341333
20171216192621789_HFN-R1_met.fits;4.01318;26502;21.5702;0.341333
20171216192625202_HFN-R1_met.fits;3.57064;26503.4;23.7755;0.512
20171216192632711_HFN-R1_met.fits;3.53372;26507.8;12.2143;1.19467
20171216192539805_HFN-R1_snap.fits;4.38494;26481.4;3.39881;0
20171216192701213_HFN-R1_met.fits;3.93427;26502;12.4004;0.170667
20171216192708893_HFN-R1_met.fits;4.28112;26525.4;9.33508;0.170667
20171216192727325_HFN-R1_met.fits;3.74054;26503.4;9.57747;0.170667
20171216192639879_HFN-R1_snap.fits;3.48259;26547.4;3.97631;0
20171216192739954_HFN-R1_met.fits;3.94634;26504.9;12.7934;0.170667
20171216192755143_HFN-R1_met.fits;4.31354;26507.8;9.94601;0.170667
20171216192739954_HFN-R1_snap.fits;3.97859;26545.9;3.07212;0
20171216192936519_HFN-R1_met.fits;3.82205;26494.6;19.7571;0.341333
20171216192840029_HFN-R1_snap.fits;4.01091;26531.2;4.3563;0
20171216192947783_HFN-R1_met.fits;3.76332;26513.7;13.977;0.341333
20171216193035058_HFN-R1_met.fits;3.95459;26516.6;17.0881;0.341333
20171216192940103_HFN-R1_snap.fits;3.49513;26497.6;3.71798;0
20171216193106461_HFN-R1_met.fits;3.24223;26502;19.2255;0.512
20171216193040178_HFN-R1_snap.fits;4.25597;26485.8;3.94132;0
20171216193228210_HFN-R1_met.fits;3.66961;26515.1;35.121;0.341333
20171216193140253_HFN-R1_snap.fits;3.54447;26538.6;2.86775;0
20171216193253298_HFN-R1_met.fits;4.50957;26504.9;16.7776;0.170667
20171216193240327_HFN-R1_snap.fits;3.8422;26455.1;4.09082;0
20171216193414706_HFN-R1_met.fits;3.65446;26493.2;7.68394;0.341333
20171216193340402_HFN-R1_snap.fits;3.88017;26534.2;3.95699;0
20171216193441159_HFN-R1_met.fits;4.51728;26482.9;9.25931;0.341333
20171216193510002_HFN-R1_met.fits;3.17683;26503.4;7.33841;0.341333
20171216193440477_HFN-R1_snap.fits;4.48996;26538.6;3.57373;0
20171216193545501_HFN-R1_met.fits;3.45243;26547.4;11.2347;0.170667
20171216193617586_HFN-R1_met.fits;3.35921;26499;15.4023;0.512
20171216193540551_HFN-R1_snap.fits;3.97664;26509.3;3.47705;0
20171216193658034_HFN-R1_met.fits;3.82931;26500.5;8.00815;0.170667
20171216193702301_HFN-R1_met.fits;3.66392;26502;14.8926;0.170667
20171216193728071_HFN-R1_met.fits;3.20956;26496.1;8.18328;0.170667
20171216193640626_HFN-R1_snap.fits;3.62532;26494.6;3.62969;0
20171216193824221_HFN-R1_met.fits;3.59415;26510.7;9.63333;0.170667
20171216193834631_HFN-R1_met.fits;3.72922;26502;7.94411;0.170667
20171216193836850_HFN-R1_met.fits;4.13517;26509.3;10.1661;0.341333
20171216193740701_HFN-R1_snap.fits;3.70201;26493.2;2.87679;0
20171216193916445_HFN-R1_met.fits;3.30256;26543;11.6123;1.70667
20171216193925319_HFN-R1_met.fits;4.32228;26504.9;15.9709;0.341333
20171216193840775_HFN-R1_snap.fits;3.76139;26488.8;3.55718;0
20171216194023175_HFN-R1_met.fits;4.06276;26510.7;8.5364;0.170667
20171216193940850_HFN-R1_snap.fits;4.36878;26449.2;3.21638;0
20171216194044850_HFN-R1_met.fits;3.65599;26504.9;14.4147;0.170667
20171216194120861_HFN-R1_met.fits;3.44354;26502;14.5695;0.512
20171216194040925_HFN-R1_snap.fits;3.72409;26496.1;4.62475;0
20171216194210013_HFN-R1_met.fits;3.71327;26502;10.8906;0.170667
20171216194140999_HFN-R1_snap.fits;3.5581;26459.5;3.67566;0
20171216194241074_HFN-R1_snap.fits;4.01185;26458;2.70504;0
20171216194340807_HFN-R1_met.fits;4.70672;26507.8;17.4609;0.170667
20171216194349682_HFN-R1_met.fits;3.92401;26494.6;11.9978;0.170667
20171216194403165_HFN-R1_met.fits;4.00949;26518.1;22.3959;0.341333
20171216194411869_HFN-R1_met.fits;4.00696;26500.5;8.87911;0.170667
20171216194436274_HFN-R1_met.fits;4.1515;26504.9;32.8053;0.341333
20171216194341149_HFN-R1_snap.fits;3.85574;26494.6;3.76194;0
20171216194456583_HFN-R1_met.fits;3.99554;26506.3;9.62287;0.170667
20171216194529522_HFN-R1_met.fits;3.62828;26494.6;7.96758;0.170667
20171216194441223_HFN-R1_snap.fits;3.98533;26547.4;3.52547;0
20171216194545223_HFN-R1_met.fits;3.95677;26506.3;8.97901;0.341333
20171216194615261_HFN-R1_met.fits;4.19733;26502;12.5704;0.512
20171216194621917_HFN-R1_met.fits;4.00372;26490.2;13.576;1.024
20171216194541298_HFN-R1_snap.fits;4.47328;26466.8;3.44618;0
20171216194641373_HFN-R1_snap.fits;3.77175;26463.9;2.9683;0
20171216194803463_HFN-R1_met.fits;4.4966;26497.6;10.7685;0.170667
20171216194808754_HFN-R1_met.fits;3.58623;26503.4;7.72793;0.170667
20171216194813362_HFN-R1_met.fits;3.23988;26513.7;8.35517;0.170667
20171216194818311_HFN-R1_met.fits;3.81389;26499;19.456;0.853333
20171216194741447_HFN-R1_snap.fits;3.638;26523.9;4.47017;0
20171216194926919_HFN-R1_met.fits;4.01076;26509.3;10.339;0.341333
20171216194841522_HFN-R1_snap.fits;3.60018;26507.8;2.98994;0
20171216194940402_HFN-R1_met.fits;4.06189;26515.1;18.2829;0.512
20171216195028359_HFN-R1_met.fits;4.26926;26500.5;13.9411;0.170667
20171216195037234_HFN-R1_met.fits;3.95127;26497.6;28.1485;2.048
20171216194941597_HFN-R1_snap.fits;3.83603;26463.9;3.39255;0
20171216195120754_HFN-R1_met.fits;3.63317;26503.4;11.1643;0.170667
20171216195135261_HFN-R1_met.fits;3.58528;26512.2;8.91011;0.341333
20171216195041671_HFN-R1_snap.fits;4.23248;26487.3;3.42326;0
20171216195215367_HFN-R1_met.fits;3.64636;26529.8;26.6164;0.512
20171216195141746_HFN-R1_snap.fits;3.65223;26521;3.66646;0
20171216195250354_HFN-R1_met.fits;3.86639;26488.8;20.063;0.853333
20171216195254109_HFN-R1_met.fits;3.67379;26502;27.9605;0.341333
20171216195259741_HFN-R1_met.fits;3.51445;26510.7;30.9467;0.341333
20171216195320221_HFN-R1_met.fits;3.43776;26499;7.78246;5.632
20171216195335069_HFN-R1_met.fits;3.47775;26510.7;21.4284;0.341333
20171216195241821_HFN-R1_snap.fits;3.86151;26537.1;3.30611;0
20171216195435143_HFN-R1_met.fits;3.98345;26506.3;25.9687;0.341333
20171216195437874_HFN-R1_met.fits;4.22974;26500.5;18.9142;0.170667
20171216195341895_HFN-R1_snap.fits;3.7069;26507.8;2.89142;0
20171216195515933_HFN-R1_met.fits;3.17012;26496.1;7.22632;0.170667
20171216195441970_HFN-R1_snap.fits;3.47823;26491.7;2.79006;0
20171216195613447_HFN-R1_met.fits;4.11325;26513.7;19.125;0.341333
20171216195619250_HFN-R1_met.fits;3.65615;26503.4;19.935;0.170667
20171216195542045_HFN-R1_snap.fits;4.62108;26538.6;3.73932;0
20171216195641607_HFN-R1_met.fits;4.25539;26500.5;9.50014;0.170667
20171216195643826_HFN-R1_met.fits;4.04937;26500.5;21.5172;0.341333
20171216195711815_HFN-R1_met.fits;2.66604;26490.2;5.58183;0.170667
20171216195642119_HFN-R1_snap.fits;3.841;26506.3;2.86892;0
20171216195818205_HFN-R1_met.fits;3.85866;26529.8;12.6556;0.170667
20171216195827762_HFN-R1_met.fits;3.93255;26494.6;16.5879;0.170667
20171216195742194_HFN-R1_snap.fits;3.8738;26532.7;3.66421;0
20171216195854045_HFN-R1_met.fits;3.65612;26519.5;16.5352;0.341333
20171216195906162_HFN-R1_met.fits;4.39776;26494.6;9.68316;0.170667
20171216195936199_HFN-R1_met.fits;3.96216;26503.4;16.2121;0.341333
20171216195842269_HFN-R1_snap.fits;4.66408;26506.3;3.13475;0
20171216195942343_HFN-R1_snap.fits;3.56224;26521;3.30037;0
