# file name; noise; peak f.; mag.; duration
20171216030009949_HFN-R1_met.fits;3.44236;26547.4;8.0898;0.170667
20171216030032306_HFN-R1_met.fits;3.65574;26485.8;8.89651;0.170667
20171216030050567_HFN-R1_met.fits;4.56583;26496.1;16.0961;2.38933
20171216030026333_HFN-R1_snap.fits;4.24646;26460.9;2.49488;0
20171216030126578_HFN-R1_met.fits;4.37627;26504.9;10.4304;3.41333
20171216030208562_HFN-R1_met.fits;4.37633;26503.4;13.0901;0.341333
20171216030126407_HFN-R1_snap.fits;3.67254;26497.6;3.96948;0
20171216030224605_HFN-R1_met.fits;3.61488;26504.9;9.74612;0.341333
20171216030226823_HFN-R1_met.fits;3.51958;26507.8;11.5836;0.170667
20171216030242013_HFN-R1_met.fits;3.81203;26493.2;19.1794;0.170667
20171216030244061_HFN-R1_met.fits;3.76569;26497.6;7.82363;0.170667
20171216030249010_HFN-R1_met.fits;3.92125;26531.2;9.44993;0.170667
20171216030303517_HFN-R1_met.fits;3.43686;26487.3;7.18863;0.170667
20171216030226482_HFN-R1_snap.fits;4.54948;26521;3.30822;0
20171216030326557_HFN-R1_snap.fits;4.06581;26518.1;3.45632;0
20171216030425607_HFN-R1_met.fits;4.03873;26518.1;10.6408;0.341333
20171216030436530_HFN-R1_met.fits;3.35965;26535.6;12.6436;0.341333
20171216030453938_HFN-R1_met.fits;3.66483;26513.7;14.1668;0.341333
20171216030506397_HFN-R1_met.fits;3.34824;26509.3;43.4701;0.341333
20171216030512029_HFN-R1_met.fits;3.43516;26513.7;22.3569;0.170667
20171216030523122_HFN-R1_met.fits;3.82382;26547.4;12.6924;0.170667
20171216030426631_HFN-R1_snap.fits;3.12136;26469.7;3.25277;0
20171216030537970_HFN-R1_met.fits;3.30703;26491.7;12.007;0.170667
20171216030540189_HFN-R1_met.fits;3.83049;26496.1;7.99299;0.170667
20171216030605447_HFN-R1_met.fits;3.47145;26484.4;94.4062;0.512
20171216030526706_HFN-R1_snap.fits;3.9994;26519.5;4.27908;0
20171216030641970_HFN-R1_met.fits;3.70109;26491.7;11.9139;0.341333
20171216030648967_HFN-R1_met.fits;3.82932;26509.3;17.4698;0.512
20171216030656477_HFN-R1_met.fits;3.7865;26545.9;13.2549;0.341333
20171216030704157_HFN-R1_met.fits;3.48145;26502;8.06586;2.048
20171216030708082_HFN-R1_met.fits;3.41773;26502;21.3633;0.341333
20171216030711154_HFN-R1_met.fits;3.39668;26547.4;8.10013;0.170667
20171216030626781_HFN-R1_snap.fits;3.78197;26459.5;2.50496;0
20171216030802866_HFN-R1_met.fits;3.33519;26509.3;9.63441;0.341333
20171216030726855_HFN-R1_snap.fits;3.89314;26450.7;3.18413;0
20171216030834610_HFN-R1_met.fits;3.11341;26502;7.25919;1.024
20171216030845362_HFN-R1_met.fits;3.94103;26494.6;10.3409;0.170667
20171216030852018_HFN-R1_met.fits;4.21928;26499;9.93179;0.341333
20171216030900210_HFN-R1_met.fits;3.41356;26509.3;14.6083;0.341333
20171216030905842_HFN-R1_met.fits;3.80687;26499;8.13974;0.170667
20171216030911474_HFN-R1_met.fits;3.6139;26494.6;9.50385;0.170667
20171216030826930_HFN-R1_snap.fits;3.96156;26462.4;3.10707;0
20171216030935367_HFN-R1_met.fits;3.7413;26488.8;11.4305;0.170667
20171216030949362_HFN-R1_met.fits;3.57403;26518.1;8.3124;0.341333
20171216031003015_HFN-R1_met.fits;3.78253;26490.2;12.318;2.21867
20171216030927005_HFN-R1_snap.fits;3.75022;26526.9;3.66909;0
20171216031051485_HFN-R1_met.fits;3.33588;26477.1;10.2703;0.170667
20171216031027079_HFN-R1_snap.fits;3.7508;26459.5;3.62467;0
20171216031151047_HFN-R1_met.fits;3.75259;26493.2;8.06143;0.170667
20171216031210503_HFN-R1_met.fits;3.94387;26518.1;10.2736;0.170667
20171216031222621_HFN-R1_met.fits;3.74206;26496.1;9.17063;0.170667
20171216031127154_HFN-R1_snap.fits;4.00999;26503.4;3.90855;0
20171216031242077_HFN-R1_met.fits;4.33846;26456.5;30.52;0.341333
20171216031251463_HFN-R1_met.fits;3.3983;26491.7;6.97913;0.170667
20171216031257095_HFN-R1_met.fits;3.87787;26490.2;10.3446;0.170667
20171216031309383_HFN-R1_met.fits;3.12664;26506.3;18.758;0.341333
20171216031227229_HFN-R1_snap.fits;3.87092;26455.1;2.9679;0
20171216031339250_HFN-R1_met.fits;3.57532;26507.8;12.8141;0.170667
20171216031342493_HFN-R1_met.fits;3.99218;26487.3;11.4367;0.170667
20171216031348125_HFN-R1_met.fits;3.5803;26545.9;7.50016;1.536
20171216031403655_HFN-R1_met.fits;3.86248;26545.9;8.3792;1.19467
20171216031411847_HFN-R1_met.fits;3.8604;26531.2;8.59464;0.341333
20171216031420210_HFN-R1_met.fits;3.60881;26500.5;7.7692;0.170667
20171216031327303_HFN-R1_snap.fits;3.93731;26468.3;3.45501;0
20171216031435399_HFN-R1_met.fits;3.66278;26475.6;9.31643;0.170667
20171216031443250_HFN-R1_met.fits;3.52277;26496.1;11.7237;0.170667
20171216031453319_HFN-R1_met.fits;4.4078;26528.3;35.2261;0.341333
20171216031523357_HFN-R1_met.fits;3.68991;26472.7;13.8742;0.682667
20171216031427378_HFN-R1_snap.fits;4.27969;26449.2;3.88292;0
20171216031527965_HFN-R1_met.fits;4.2866;26535.6;11.9928;0.170667
20171216031533597_HFN-R1_met.fits;3.89939;26537.1;12.2794;0.170667
20171216031556637_HFN-R1_met.fits;3.29868;26475.6;6.7021;0.170667
20171216031607218_HFN-R1_met.fits;3.29039;26460.9;6.74767;0.341333
20171216031527453_HFN-R1_snap.fits;3.62711;26484.4;3.17035;0
20171216031635719_HFN-R1_met.fits;3.09453;26510.7;6.44078;0.170667
20171216031646130_HFN-R1_met.fits;3.60936;26491.7;7.85559;0.170667
20171216031659954_HFN-R1_met.fits;3.72408;26497.6;7.56492;0.170667
20171216031704050_HFN-R1_met.fits;3.68576;26481.4;19.3726;0.341333
20171216031707634_HFN-R1_met.fits;2.97307;26493.2;6.65891;0.170667
20171216031715826_HFN-R1_met.fits;3.44987;26541.5;11.4149;0.170667
20171216031627527_HFN-R1_snap.fits;4.34513;26469.7;2.08948;0
20171216031732039_HFN-R1_met.fits;3.41607;26529.8;7.19868;0.341333
20171216031758151_HFN-R1_met.fits;3.51493;26515.1;10.4593;0.341333
20171216031821191_HFN-R1_met.fits;3.92936;26538.6;10.7499;0.170667
20171216031727602_HFN-R1_snap.fits;3.5916;26503.4;2.84982;0
20171216031848498_HFN-R1_met.fits;3.17746;26487.3;8.57741;13.312
20171216031911879_HFN-R1_met.fits;3.09834;26497.6;11.5686;0.170667
20171216031827677_HFN-R1_snap.fits;3.82287;26474.1;4.6534;0
20171216032021511_HFN-R1_met.fits;3.62082;26500.5;19.0488;0.341333
20171216031927751_HFN-R1_snap.fits;3.41251;26468.3;3.24132;0
20171216032027826_HFN-R1_met.fits;2.98315;26491.7;7.02061;2.21867
20171216032027826_HFN-R1_snap.fits;4.92739;26537.1;2.95352;0
20171216032134727_HFN-R1_met.fits;3.32323;26488.8;11.4069;0.170667
20171216032154525_HFN-R1_met.fits;3.72116;26493.2;8.32823;0.170667
20171216032216199_HFN-R1_met.fits;3.89922;26490.2;15.8018;0.170667
20171216032127901_HFN-R1_snap.fits;3.79688;26500.5;4.38038;0
20171216032232925_HFN-R1_met.fits;3.1762;26493.2;11.4681;2.73067
20171216032313714_HFN-R1_met.fits;3.16497;26496.1;6.89834;0.512
20171216032317127_HFN-R1_met.fits;3.7117;26493.2;8.65603;0.341333
20171216032323783_HFN-R1_met.fits;4.34915;26537.1;12.613;0.341333
20171216032227975_HFN-R1_snap.fits;3.36647;26491.7;3.49897;0
20171216032403037_HFN-R1_met.fits;3.48807;26496.1;10.0166;0.682667
20171216032411570_HFN-R1_met.fits;4.03044;26496.1;10.6302;0.512
20171216032328050_HFN-R1_snap.fits;4.47553;26466.8;3.62795;0
20171216032435293_HFN-R1_met.fits;3.76672;26490.2;9.10919;0.170667
20171216032446386_HFN-R1_met.fits;3.58729;26493.2;7.36866;0.682667
20171216032450482_HFN-R1_met.fits;3.27028;26522.5;7.81495;0.341333
20171216032503794_HFN-R1_met.fits;3.37215;26545.9;35.0428;0.512
20171216032513351_HFN-R1_met.fits;3.54015;26502;7.37356;0.170667
20171216032516082_HFN-R1_met.fits;3.76898;26466.8;17.2626;0.170667
20171216032428125_HFN-R1_snap.fits;3.61645;26526.9;2.82719;0
20171216032549191_HFN-R1_met.fits;4.04763;26482.9;26.441;0.170667
20171216032612914_HFN-R1_met.fits;3.52259;26523.9;7.91593;0.170667
20171216032528199_HFN-R1_snap.fits;4.36214;26547.4;3.60545;0
20171216032626055_HFN-R1_met.fits;3.64963;26502;33.1478;0.853333
20171216032639367_HFN-R1_met.fits;3.6992;26529.8;7.44461;0.170667
20171216032650973_HFN-R1_met.fits;3.67489;26499;19.0976;0.170667
20171216032712989_HFN-R1_met.fits;4.62074;26540;74.1246;0.341333
20171216032628274_HFN-R1_snap.fits;3.27074;26531.2;2.72326;0
20171216032725447_HFN-R1_met.fits;4.03633;26494.6;41.2022;0.853333
20171216032805383_HFN-R1_met.fits;3.56833;26538.6;11.4992;0.170667
20171216032815453_HFN-R1_met.fits;3.79504;26482.9;11.8495;0.341333
20171216032728349_HFN-R1_snap.fits;3.56787;26458;2.17059;0
20171216032840199_HFN-R1_met.fits;3.67525;26490.2;9.15358;0.170667
20171216032848221_HFN-R1_met.fits;3.89419;26503.4;17.6486;0.341333
20171216032901021_HFN-R1_met.fits;3.62205;26488.8;7.96023;0.170667
20171216032921501_HFN-R1_met.fits;3.81807;26497.6;8.15884;0.341333
20171216032828423_HFN-R1_snap.fits;3.8965;26504.9;2.67312;0
20171216032951367_HFN-R1_met.fits;3.83656;26474.1;9.05996;0.341333
20171216033005533_HFN-R1_met.fits;3.41666;26545.9;7.78644;0.341333
20171216033014578_HFN-R1_met.fits;3.97047;26499;9.86801;0.341333
20171216033017138_HFN-R1_met.fits;3.52898;26493.2;9.85254;0.170667
20171216032928498_HFN-R1_snap.fits;2.74959;26502;2.69259;0
20171216033034887_HFN-R1_met.fits;3.61672;26547.4;12.8964;0.170667
20171216033045810_HFN-R1_met.fits;3.48769;26534.2;10.8674;0.341333
20171216033055538_HFN-R1_met.fits;3.51846;26499;13.911;0.341333
20171216033113458_HFN-R1_met.fits;3.74149;26507.8;62.5618;0.512
20171216033028573_HFN-R1_snap.fits;4.27709;26493.2;3.08772;0
20171216033135986_HFN-R1_met.fits;3.84754;26500.5;11.0424;0.341333
20171216033206365_HFN-R1_met.fits;3.57612;26512.2;7.22257;0.170667
20171216033208583_HFN-R1_met.fits;3.79685;26545.9;100.28;0.853333
20171216033211655_HFN-R1_met.fits;4.10114;26478.5;15.4255;0.341333
20171216033224455_HFN-R1_met.fits;3.83579;26534.2;10.2875;0.682667
20171216033128647_HFN-R1_snap.fits;3.35581;26472.7;3.6227;0
20171216033304562_HFN-R1_met.fits;3.22379;26513.7;8.57537;0.170667
20171216033228722_HFN-R1_snap.fits;3.75074;26516.6;3.55032;0
20171216033402589_HFN-R1_met.fits;4.18915;26449.2;18.1707;0.341333
20171216033408733_HFN-R1_met.fits;4.21208;26504.9;33.2147;0.341333
20171216033328797_HFN-R1_snap.fits;3.94697;26534.2;3.77531;0
20171216033438941_HFN-R1_met.fits;3.12969;26502;6.73574;0.170667
20171216033449693_HFN-R1_met.fits;4.64682;26516.6;23.4326;0.341333
20171216033452594_HFN-R1_met.fits;4.91201;26484.4;13.0667;0.170667
20171216033454642_HFN-R1_met.fits;3.85797;26509.3;32.4793;5.632
20171216033428871_HFN-R1_snap.fits;3.50936;26491.7;3.15448;0
20171216033613490_HFN-R1_met.fits;2.90316;26500.5;6.68518;0.853333
20171216033617074_HFN-R1_met.fits;3.39745;26488.8;7.41546;0.512
20171216033528946_HFN-R1_snap.fits;4.11718;26485.8;3.15463;0
20171216033714930_HFN-R1_met.fits;3.50773;26497.6;14.5829;0.170667
20171216033629021_HFN-R1_snap.fits;3.85925;26475.6;4.61451;0
20171216033748210_HFN-R1_met.fits;4.07926;26504.9;13.992;0.170667
20171216033750770_HFN-R1_met.fits;4.17436;26522.5;9.41214;0.170667
20171216033756061_HFN-R1_met.fits;3.72061;26494.6;7.91476;0.341333
20171216033802205_HFN-R1_met.fits;3.43656;26500.5;9.71719;0.341333
20171216033729095_HFN-R1_snap.fits;3.81061;26513.7;2.73005;0
20171216033835826_HFN-R1_met.fits;3.75653;26496.1;9.02223;0.170667
20171216033849650_HFN-R1_met.fits;3.54173;26484.4;8.61322;0.170667
20171216033855111_HFN-R1_met.fits;3.07815;26513.7;16.2707;0.170667
20171216033910471_HFN-R1_met.fits;4.34023;26497.6;34.4491;0.341333
20171216033829170_HFN-R1_snap.fits;3.71212;26499;3.39433;0
20171216033934877_HFN-R1_met.fits;3.86987;26545.9;17.2247;0.170667
20171216034021639_HFN-R1_met.fits;3.32189;26526.9;37.8198;0.341333
20171216033929245_HFN-R1_snap.fits;3.09209;26493.2;2.3645;0
20171216034033074_HFN-R1_met.fits;3.9396;26490.2;20.7834;0.512
20171216034040242_HFN-R1_met.fits;3.75193;26499;14.1968;0.682667
20171216034044679_HFN-R1_met.fits;3.45697;26544.4;9.35829;0.512
20171216034052701_HFN-R1_met.fits;3.95418;26502;36.9531;0.512
20171216034126663_HFN-R1_met.fits;3.73504;26497.6;8.54208;0.170667
20171216034029319_HFN-R1_snap.fits;3.40825;26452.1;3.10627;0
20171216034203869_HFN-R1_met.fits;3.45378;26462.4;39.1607;0.341333
20171216034217181_HFN-R1_met.fits;3.93433;26518.1;68.8268;0.512
20171216034129394_HFN-R1_snap.fits;3.55776;26509.3;4.24014;0
20171216034246535_HFN-R1_met.fits;3.81014;26450.7;9.98951;0.682667
20171216034300018_HFN-R1_met.fits;3.24006;26503.4;6.55155;0.512
20171216034318791_HFN-R1_met.fits;4.24765;26531.2;18.8559;0.341333
20171216034229469_HFN-R1_snap.fits;4.05708;26499;3.17548;0
20171216034420402_HFN-R1_met.fits;4.29087;26519.5;60.4924;0.341333
20171216034329543_HFN-R1_snap.fits;3.25029;26481.4;2.94057;0
20171216034436786_HFN-R1_met.fits;3.80332;26504.9;43.9873;0.341333
20171216034505799_HFN-R1_met.fits;3.7152;26499;9.03026;0.170667
20171216034521501_HFN-R1_met.fits;3.96264;26504.9;27.7337;0.512
20171216034429618_HFN-R1_snap.fits;3.18667;26449.2;3.16858;0
20171216034537031_HFN-R1_met.fits;3.64929;26507.8;11.3254;1.70667
20171216034547442_HFN-R1_met.fits;3.797;26482.9;8.72163;0.341333
20171216034606898_HFN-R1_met.fits;5.07365;26488.8;13.2728;0.341333
20171216034611847_HFN-R1_met.fits;3.60704;26512.2;20.4166;0.341333
20171216034621746_HFN-R1_met.fits;3.91577;26491.7;12.7093;0.341333
20171216034529693_HFN-R1_snap.fits;3.25878;26493.2;2.83093;0
20171216034642909_HFN-R1_met.fits;3.67502;26493.2;10.7277;0.170667
20171216034711069_HFN-R1_met.fits;4.00128;26523.9;9.03564;0.170667
20171216034720114_HFN-R1_met.fits;3.29848;26534.2;11.9202;0.512
20171216034629767_HFN-R1_snap.fits;3.84591;26491.7;3.06573;0
20171216034730695_HFN-R1_met.fits;3.49482;26528.3;14.5563;0.170667
20171216034758514_HFN-R1_met.fits;3.73936;26488.8;13.7295;0.341333
20171216034729842_HFN-R1_snap.fits;3.35208;26529.8;24.3713;0
20171216034809607_HFN-R1_met.fits;3.49679;26534.2;8.78343;23.2107
20171216034851079_HFN-R1_met.fits;3.99254;26502;13.7087;0.512
20171216034905074_HFN-R1_met.fits;3.45204;26522.5;16.7079;0.341333
20171216034909170_HFN-R1_met.fits;3.63754;26538.6;18.405;0.170667
20171216034923335_HFN-R1_met.fits;3.97909;26531.2;13.521;3.072
20171216034829917_HFN-R1_snap.fits;3.37377;26537.1;2.90456;0
20171216034938866_HFN-R1_met.fits;3.15256;26528.3;6.47378;0.512
20171216035005661_HFN-R1_met.fits;3.74736;26544.4;20.1643;0.341333
20171216034929991_HFN-R1_snap.fits;3.65093;26471.2;3.8949;0
20171216035051570_HFN-R1_met.fits;3.68567;26512.2;8.52189;0.170667
20171216035114269_HFN-R1_met.fits;3.48186;26494.6;8.78684;0.170667
20171216035116317_HFN-R1_met.fits;3.67927;26525.4;9.86388;0.341333
20171216035030066_HFN-R1_snap.fits;3.74048;26516.6;3.13523;0
20171216035141746_HFN-R1_met.fits;3.13741;26497.6;15.6913;0.341333
20171216035156253_HFN-R1_met.fits;3.70881;26516.6;19.2308;0.341333
20171216035204786_HFN-R1_met.fits;3.52809;26484.4;8.508;1.87733
20171216035130141_HFN-R1_snap.fits;3.48527;26531.2;3.58004;0
20171216035251719_HFN-R1_met.fits;3.38831;26535.6;33.3874;0.341333
20171216035230215_HFN-R1_snap.fits;3.42786;26507.8;2.63094;0
20171216035408690_HFN-R1_met.fits;3.66604;26504.9;10.8348;0.170667
20171216035330290_HFN-R1_snap.fits;4.32018;26513.7;3.79929;0
20171216035432925_HFN-R1_met.fits;3.59707;26531.2;7.64641;0.853333
20171216035456647_HFN-R1_met.fits;3.58932;26487.3;64.4703;0.512
20171216035507229_HFN-R1_met.fits;4.20307;26521;9.21465;0.170667
20171216035512178_HFN-R1_met.fits;3.94054;26538.6;14.7058;0.170667
20171216035518151_HFN-R1_met.fits;3.88088;26547.4;8.52255;1.87733
20171216035523613_HFN-R1_met.fits;4.11915;26509.3;14.9488;0.170667
20171216035430365_HFN-R1_snap.fits;3.73158;26480;2.66187;0
20171216035530269_HFN-R1_met.fits;3.12743;26488.8;9.95852;0.170667
20171216035548530_HFN-R1_met.fits;3.83941;26494.6;13.6558;0.341333
20171216035618397_HFN-R1_met.fits;3.62469;26497.6;13.0121;0.341333
20171216035621810_HFN-R1_met.fits;3.36691;26506.3;19.6001;0.512
20171216035626589_HFN-R1_met.fits;4.0904;26537.1;8.79973;0.170667
20171216035530439_HFN-R1_snap.fits;3.90552;26465.3;3.02049;0
20171216035637853_HFN-R1_met.fits;3.39584;26500.5;8.31422;0.170667
20171216035709938_HFN-R1_met.fits;3.68351;26538.6;12.3608;0.170667
20171216035715399_HFN-R1_met.fits;3.42705;26503.4;37.333;0.341333
20171216035630514_HFN-R1_snap.fits;3.47602;26519.5;3.89603;0
20171216035757725_HFN-R1_met.fits;3.87137;26494.6;9.40478;0.170667
20171216035816157_HFN-R1_met.fits;3.65855;26491.7;15.6277;1.36533
20171216035730589_HFN-R1_snap.fits;4.3864;26541.5;2.90614;0
20171216035835101_HFN-R1_met.fits;4.09191;26491.7;9.98991;0.341333
20171216035848925_HFN-R1_met.fits;3.41743;26502;8.94784;0.170667
20171216035855581_HFN-R1_met.fits;3.49957;26518.1;8.52612;0.170667
20171216035912306_HFN-R1_met.fits;3.54803;26491.7;11.6014;0.341333
20171216035830663_HFN-R1_snap.fits;4.30995;26504.9;3.27719;0
20171216035936370_HFN-R1_met.fits;3.21579;26537.1;32.8452;0.512
20171216035939101_HFN-R1_met.fits;3.19852;26543;8.93896;0.170667
20171216035930738_HFN-R1_snap.fits;3.51033;26463.9;2.93234;0
