# file name; noise; peak f.; mag.; duration
20171216200039687_HFN-R1_met.fits;4.00211;26487.3;13.6885;1.87733
20171216200120135_HFN-R1_met.fits;3.21619;26503.4;12.9136;0.341333
20171216200042418_HFN-R1_snap.fits;3.4161;26472.7;3.19941;0
20171216200143517_HFN-R1_met.fits;3.80982;26515.1;66.2869;0.341333
20171216200142493_HFN-R1_snap.fits;4.10569;26535.6;3.24016;0
20171216200243762_HFN-R1_met.fits;3.98428;26497.6;9.45462;0.512
20171216200308167_HFN-R1_met.fits;3.42105;26491.7;9.12619;0.170667
20171216200335303_HFN-R1_met.fits;4.01585;26512.2;15.786;0.170667
20171216200242567_HFN-R1_snap.fits;3.88048;26468.3;3.33556;0
20171216200342642_HFN-R1_snap.fits;4.16826;26526.9;3.43003;0
20171216200457565_HFN-R1_met.fits;3.59812;26504.9;11.4089;0.170667
20171216200442717_HFN-R1_snap.fits;4.12437;26472.7;3.04836;0
20171216200547399_HFN-R1_met.fits;4.40979;26494.6;18.2126;0.512
20171216200600541_HFN-R1_met.fits;4.18291;26515.1;20.239;0.512
20171216200606173_HFN-R1_met.fits;3.77378;26521;11.4775;0.170667
20171216200542791_HFN-R1_snap.fits;3.60412;26480;4.28964;0
20171216200649010_HFN-R1_met.fits;3.96328;26541.5;19.5943;0.341333
20171216200711197_HFN-R1_met.fits;4.49529;26516.6;12.6022;0.341333
20171216200642866_HFN-R1_snap.fits;3.58609;26500.5;3.80357;0
20171216200814343_HFN-R1_met.fits;3.52549;26503.4;12.3966;0.341333
20171216200742941_HFN-R1_snap.fits;4.42933;26519.5;3.28148;0
20171216200848989_HFN-R1_met.fits;4.49183;26510.7;18.7868;0.170667
20171216200915613_HFN-R1_met.fits;4.56309;26515.1;10.8322;0.170667
20171216200931997_HFN-R1_met.fits;3.55675;26516.6;8.83594;0.170667
20171216200843015_HFN-R1_snap.fits;4.85347;26482.9;3.48453;0
20171216201014151_HFN-R1_met.fits;3.85258;26512.2;11.013;0.341333
20171216201017906_HFN-R1_met.fits;3.55313;26499;7.62485;0.170667
20171216201027975_HFN-R1_met.fits;4.29557;26513.7;9.42233;0.341333
20171216201032583_HFN-R1_met.fits;3.28218;26506.3;7.18766;0.170667
20171216200943090_HFN-R1_snap.fits;3.7353;26450.7;4.06309;0
20171216201109106_HFN-R1_met.fits;5.01087;26499;12.4439;0.170667
20171216201043165_HFN-R1_snap.fits;3.46411;26468.3;3.17526;0
20171216201225565_HFN-R1_met.fits;4.38268;26510.7;36.7016;0.341333
20171216201143239_HFN-R1_snap.fits;3.71235;26528.3;3.52979;0
20171216201241778_HFN-R1_met.fits;3.93027;26502;11.0163;0.341333
20171216201335538_HFN-R1_met.fits;3.64421;26503.4;9.36255;0.341333
20171216201243314_HFN-R1_snap.fits;3.75692;26487.3;2.48706;0
20171216201341511_HFN-R1_met.fits;2.97277;26488.8;19.932;0.170667
20171216201355677_HFN-R1_met.fits;3.49519;26502;24.8511;0.341333
20171216201427421_HFN-R1_met.fits;3.59593;26493.2;9.96126;0.341333
20171216201343389_HFN-R1_snap.fits;3.651;26547.4;3.49501;0
20171216201443463_HFN-R1_met.fits;3.49943;26513.7;14.6414;0.170667
20171216201455751_HFN-R1_met.fits;4.88424;26496.1;10.2091;0.170667
20171216201514866_HFN-R1_met.fits;3.89603;26507.8;16.5253;0.341333
20171216201443463_HFN-R1_snap.fits;4.32138;26541.5;4.54239;0
20171216201540978_HFN-R1_met.fits;3.69685;26493.2;27.9912;0.341333
20171216201600946_HFN-R1_met.fits;4.40849;26500.5;10.0201;0.341333
20171216201617671_HFN-R1_met.fits;4.1945;26523.9;11.9784;0.341333
20171216201633885_HFN-R1_met.fits;3.60477;26490.2;9.73968;0.341333
20171216201543538_HFN-R1_snap.fits;3.9109;26535.6;3.84568;0
20171216201648391_HFN-R1_met.fits;3.57394;26485.8;7.49766;0.341333
20171216201652317_HFN-R1_met.fits;3.79767;26500.5;51.6294;0.341333
20171216201655559_HFN-R1_met.fits;4.3592;26526.9;45.2033;0.341333
20171216201643613_HFN-R1_snap.fits;3.94281;26502;4.06177;0
20171216201742834_HFN-R1_met.fits;3.63876;26506.3;8.42949;0.170667
20171216201800925_HFN-R1_met.fits;3.49947;26497.6;7.81801;0.170667
20171216201818162_HFN-R1_met.fits;3.9418;26503.4;31.3226;0.512
20171216201825330_HFN-R1_met.fits;3.5269;26497.6;7.14239;0.170667
20171216201833181_HFN-R1_met.fits;3.75376;26510.7;15.8898;0.170667
20171216201743687_HFN-R1_snap.fits;4.0798;26481.4;3.59039;0
20171216201930525_HFN-R1_met.fits;4.16757;26471.2;66.5198;0.341333
20171216201843762_HFN-R1_snap.fits;3.70993;26547.4;4.06179;0
20171216201942983_HFN-R1_met.fits;3.58861;26504.9;9.01602;2.21867
20171216202018994_HFN-R1_met.fits;4.25244;26493.2;11.8844;0.341333
20171216202024455_HFN-R1_met.fits;3.54397;26504.9;7.95115;0.170667
20171216201943837_HFN-R1_snap.fits;3.2588;26518.1;4.65838;0
20171216202053469_HFN-R1_met.fits;3.28098;26506.3;7.07866;0.341333
20171216202116338_HFN-R1_met.fits;3.57232;26499;9.03545;0.341333
20171216202120605_HFN-R1_met.fits;3.60819;26503.4;7.98674;0.170667
20171216202132039_HFN-R1_met.fits;4.51719;26532.7;81.3029;0.341333
20171216202043911_HFN-R1_snap.fits;4.61214;26478.5;3.6813;0
20171216202153373_HFN-R1_met.fits;3.96324;26504.9;8.47797;2.048
20171216202222215_HFN-R1_met.fits;3.7986;26500.5;8.27411;0.170667
20171216202143986_HFN-R1_snap.fits;3.66453;26465.3;3.52609;0
20171216202243719_HFN-R1_met.fits;3.89544;26528.3;41.8985;0.341333
20171216202248327_HFN-R1_met.fits;3.78633;26504.9;8.43258;0.170667
20171216202304029_HFN-R1_met.fits;3.89417;26499;7.99039;1.70667
20171216202308978_HFN-R1_met.fits;3.90444;26515.1;14.1024;0.341333
20171216202319559_HFN-R1_met.fits;4.36028;26490.2;9.1216;0.170667
20171216202244061_HFN-R1_snap.fits;4.29132;26526.9;3.87756;0
20171216202344135_HFN-R1_snap.fits;3.45432;26547.4;3.20233;0
20171216202450013_HFN-R1_met.fits;3.03043;26515.1;15.6669;0.341333
20171216202458887_HFN-R1_met.fits;4.13762;26510.7;9.3939;1.87733
20171216202508103_HFN-R1_met.fits;4.08449;26503.4;10.7329;0.341333
20171216202526023_HFN-R1_met.fits;3.17906;26510.7;19.1048;0.170667
20171216202534557_HFN-R1_met.fits;3.84328;26504.9;10.1866;0.341333
20171216202444210_HFN-R1_snap.fits;3.92412;26481.4;3.73759;0
20171216202554695_HFN-R1_met.fits;4.23496;26497.6;24.2163;0.682667
20171216202602375_HFN-R1_met.fits;3.6221;26496.1;9.80293;0.170667
20171216202544285_HFN-R1_snap.fits;3.35616;26503.4;3.71031;0
20171216202702791_HFN-R1_met.fits;4.37421;26503.4;29.8485;0.341333
20171216202644359_HFN-R1_snap.fits;3.90569;26477.1;4.64554;0
20171216202749895_HFN-R1_met.fits;4.28658;26503.4;9.37614;0.170667
20171216202752967_HFN-R1_met.fits;3.08718;26512.2;171.051;0.512
20171216202759794_HFN-R1_met.fits;3.89466;26507.8;8.05711;0.170667
20171216202814471_HFN-R1_met.fits;3.70382;26500.5;10.0581;0.170667
20171216202744434_HFN-R1_snap.fits;4.31154;26458;3.17158;0
20171216202923250_HFN-R1_met.fits;4.04342;26516.6;15.6743;0.341333
20171216202844509_HFN-R1_snap.fits;4.19241;26510.7;2.58445;0
20171216202944754_HFN-R1_met.fits;4.16032;26499;41.0337;0.512
20171216202954482_HFN-R1_met.fits;3.94272;26507.8;9.88755;0.682667
20171216202944583_HFN-R1_snap.fits;4.22934;26513.7;2.88215;0
20171216203056605_HFN-R1_met.fits;3.74844;26513.7;17.742;0.341333
20171216203112647_HFN-R1_met.fits;3.55336;26515.1;7.11046;0.170667
20171216203124765_HFN-R1_met.fits;3.57915;26512.2;18.6525;0.341333
20171216203044658_HFN-R1_snap.fits;3.82308;26449.2;3.12824;0
20171216203150023_HFN-R1_met.fits;3.67474;26503.4;19.1484;0.512
20171216203232007_HFN-R1_met.fits;3.20649;26506.3;11.1865;0.170667
20171216203238322_HFN-R1_met.fits;3.94374;26504.9;35.5311;0.682667
20171216203144733_HFN-R1_snap.fits;3.93305;26500.5;3.0907;0
20171216203310578_HFN-R1_met.fits;3.82529;26512.2;14.3681;0.341333
20171216203244807_HFN-R1_snap.fits;4.37949;26500.5;2.36101;0
20171216203405533_HFN-R1_met.fits;3.27713;26523.9;9.17247;0.170667
20171216203435911_HFN-R1_met.fits;3.30176;26518.1;7.46636;0.341333
20171216203344882_HFN-R1_snap.fits;3.75636;26544.4;3.34108;0
20171216203520114_HFN-R1_met.fits;3.44199;26497.6;22.0688;0.341333
20171216203444957_HFN-R1_snap.fits;3.86475;26496.1;3.72093;0
20171216203559026_HFN-R1_met.fits;3.56065;26529.8;20.7039;0.170667
20171216203619165_HFN-R1_met.fits;3.52346;26502;11.8408;0.170667
20171216203545031_HFN-R1_snap.fits;3.91729;26543;3.02017;0
20171216203700466_HFN-R1_met.fits;3.43371;26506.3;13.2086;0.170667
20171216203704221_HFN-R1_met.fits;4.80198;26515.1;53.1676;0.341333
20171216203736135_HFN-R1_met.fits;3.78698;26503.4;14.6501;0.341333
20171216203645106_HFN-R1_snap.fits;4.02025;26518.1;3.61269;0
20171216203745181_HFN-R1_snap.fits;4.21663;26529.8;3.89053;0
20171216203901298_HFN-R1_met.fits;3.40748;26519.5;15.1293;0.341333
20171216203911367_HFN-R1_met.fits;3.99085;26490.2;8.54169;0.170667
20171216203940722_HFN-R1_met.fits;3.58088;26506.3;8.2061;0.170667
20171216203845255_HFN-R1_snap.fits;4.25654;26488.8;2.98774;0
20171216204008882_HFN-R1_met.fits;3.31422;26500.5;10.183;0.682667
20171216204039943_HFN-R1_met.fits;3.5422;26504.9;7.63929;0.170667
20171216203945330_HFN-R1_snap.fits;3.98526;26531.2;3.59139;0
20171216204045405_HFN-R1_snap.fits;4.14533;26481.4;3.51013;0
20171216204153842_HFN-R1_met.fits;4.01451;26484.4;8.07343;0.853333
20171216204209885_HFN-R1_met.fits;4.06611;26506.3;8.22421;0.170667
20171216204231559_HFN-R1_met.fits;3.36235;26500.5;8.25711;0.170667
20171216204145479_HFN-R1_snap.fits;4.12059;26460.9;3.38407;0
20171216204245554_HFN-R1_snap.fits;4.10032;26540;3.01678;0
20171216204424029_HFN-R1_met.fits;3.49222;26504.9;7.12186;0.170667
20171216204427783_HFN-R1_met.fits;3.97658;26521;8.49965;0.341333
20171216204345629_HFN-R1_snap.fits;3.483;26541.5;4.21419;0
20171216204447922_HFN-R1_met.fits;3.47695;26502;26.8456;0.512
20171216204445703_HFN-R1_snap.fits;4.00486;26507.8;3.76958;0
20171216204545778_HFN-R1_snap.fits;3.63048;26462.4;3.4371;0
20171216204648071_HFN-R1_met.fits;3.41472;26499;9.22151;0.170667
20171216204657117_HFN-R1_met.fits;3.71511;26547.4;10.2325;1.36533
20171216204704797_HFN-R1_met.fits;3.90646;26497.6;11.9876;0.170667
20171216204741831_HFN-R1_met.fits;4.01273;26510.7;29.5331;0.853333
20171216204645853_HFN-R1_snap.fits;3.26385;26484.4;3.74942;0
20171216204754631_HFN-R1_met.fits;3.07885;26516.6;10.4754;0.682667
20171216204828765_HFN-R1_met.fits;3.18235;26477.1;26.8538;0.682667
20171216204834909_HFN-R1_met.fits;3.74503;26507.8;16.5076;0.341333
20171216204839517_HFN-R1_met.fits;3.55717;26496.1;8.11371;0.853333
20171216204745927_HFN-R1_snap.fits;3.53784;26466.8;3.92118;0
20171216204851122_HFN-R1_met.fits;3.41998;26494.6;8.15359;0.170667
20171216204920477_HFN-R1_met.fits;3.55893;26497.6;9.57741;0.341333
20171216204934471_HFN-R1_met.fits;3.71347;26506.3;26.7893;0.512
20171216204939933_HFN-R1_met.fits;3.60447;26506.3;12.8603;0.170667
20171216204846002_HFN-R1_snap.fits;3.99192;26450.7;3.0283;0
20171216205015943_HFN-R1_met.fits;3.76601;26506.3;29.2675;0.341333
20171216205029085_HFN-R1_met.fits;4.29076;26509.3;8.62701;0.170667
20171216204946077_HFN-R1_snap.fits;3.66075;26509.3;3.65529;0
20171216205130695_HFN-R1_met.fits;3.77553;26509.3;27.3642;0.682667
20171216205046151_HFN-R1_snap.fits;3.92909;26460.9;3.63837;0
20171216205203805_HFN-R1_met.fits;3.82984;26519.5;9.63984;0.512
20171216205235549_HFN-R1_met.fits;4.0542;26504.9;8.7081;0.170667
20171216205237938_HFN-R1_met.fits;3.48023;26496.1;7.60413;0.682667
20171216205146226_HFN-R1_snap.fits;4.09924;26509.3;4.16349;0
20171216205259783_HFN-R1_met.fits;3.66922;26504.9;9.41403;0.341333
20171216205323165_HFN-R1_met.fits;3.39885;26522.5;7.17375;1.87733
20171216205331527_HFN-R1_met.fits;3.0799;26493.2;10.3896;0.170667
20171216205246301_HFN-R1_snap.fits;3.23365;26538.6;3.71283;0
20171216205416925_HFN-R1_met.fits;3.73658;26500.5;22.7648;0.341333
20171216205428359_HFN-R1_met.fits;3.98439;26499;14.5942;0.170667
20171216205431090_HFN-R1_met.fits;3.66671;26541.5;13.3052;0.170667
20171216205437063_HFN-R1_met.fits;3.53488;26506.3;11.9794;0.170667
20171216205346375_HFN-R1_snap.fits;3.9972;26482.9;3.96143;0
20171216205456690_HFN-R1_met.fits;3.83599;26496.1;22.5605;0.170667
20171216205514098_HFN-R1_met.fits;3.52115;26504.9;7.86619;0.170667
20171216205535431_HFN-R1_met.fits;4.05449;26494.6;8.89116;0.341333
20171216205446450_HFN-R1_snap.fits;3.59863;26509.3;3.40487;0
20171216205547037_HFN-R1_met.fits;4.15794;26523.9;11.1134;1.024
20171216205620829_HFN-R1_met.fits;4.2532;26509.3;10.3324;0.170667
20171216205624925_HFN-R1_met.fits;3.43158;26500.5;26.4975;0.512
20171216205546525_HFN-R1_snap.fits;3.68932;26462.4;3.0194;0
20171216205700935_HFN-R1_met.fits;3.53437;26518.1;15.1165;2.90133
20171216205646599_HFN-R1_snap.fits;4.66906;26452.1;3.57345;0
20171216205832925_HFN-R1_met.fits;3.47918;26519.5;20.6158;0.682667
20171216205746674_HFN-R1_snap.fits;3.8916;26493.2;3.12847;0
20171216205846749_HFN-R1_snap.fits;3.68635;26468.3;3.11765;0
20171216205946823_HFN-R1_snap.fits;4.1568;26482.9;3.1395;0
