# file name; noise; peak f.; mag.; duration
20171216080022962_HFN-R1_met.fits;4.56292;26512.2;24.9449;0.341333
20171216080105799_HFN-R1_met.fits;3.62691;26510.7;9.02815;3.072
20171216080134471_HFN-R1_met.fits;3.85459;26515.1;9.52183;0.170667
20171216080143346_HFN-R1_met.fits;4.32103;26525.4;104.378;0.682667
20171216080048733_HFN-R1_snap.fits;3.98662;26493.2;3.93677;0
20171216080159047_HFN-R1_met.fits;3.34082;26516.6;7.15187;0.170667
20171216080205021_HFN-R1_met.fits;3.94171;26516.6;10.6748;0.170667
20171216080220722_HFN-R1_met.fits;4.08895;26491.7;11.7237;0.170667
20171216080243421_HFN-R1_met.fits;4.31348;26512.2;9.8474;0.170667
20171216080148807_HFN-R1_snap.fits;3.95166;26466.8;4.9327;0
20171216080305266_HFN-R1_met.fits;3.29311;26502;12.9515;0.341333
20171216080313970_HFN-R1_met.fits;3.76852;26518.1;15.4192;0.682667
20171216080318919_HFN-R1_met.fits;4.35279;26491.7;15.382;0.170667
20171216080248882_HFN-R1_snap.fits;3.86104;26504.9;3.68401;0
20171216080351005_HFN-R1_met.fits;4.43603;26543;34.9453;0.341333
20171216080416605_HFN-R1_met.fits;3.54948;26502;8.53677;0.341333
20171216080420189_HFN-R1_met.fits;3.39454;26506.3;7.06263;0.170667
20171216080431282_HFN-R1_met.fits;3.9281;26490.2;8.99907;1.87733
20171216080441693_HFN-R1_met.fits;4.60826;26490.2;11.7418;0.170667
20171216080348957_HFN-R1_snap.fits;4.10226;26516.6;2.9742;0
20171216080534941_HFN-R1_met.fits;4.1066;26534.2;10.7516;0.170667
20171216080449031_HFN-R1_snap.fits;4.38538;26463.9;2.78991;0
20171216080552349_HFN-R1_met.fits;4.44728;26455.1;10.7207;0.170667
20171216080610439_HFN-R1_met.fits;4.07115;26525.4;22.7049;3.24267
20171216080549106_HFN-R1_snap.fits;3.97843;26459.5;3.91984;0
20171216080654130_HFN-R1_met.fits;4.10503;26503.4;14.4399;0.170667
20171216080733895_HFN-R1_met.fits;3.94398;26500.5;12.9294;0.341333
20171216080739186_HFN-R1_met.fits;3.54201;26504.9;8.52481;0.170667
20171216080649181_HFN-R1_snap.fits;3.37915;26494.6;3.71426;0
20171216080811442_HFN-R1_met.fits;3.75576;26528.3;7.54877;0.170667
20171216080815197_HFN-R1_met.fits;3.26343;26529.8;6.7044;0.170667
20171216080837554_HFN-R1_met.fits;3.91782;26531.2;10.9581;0.170667
20171216080749255_HFN-R1_snap.fits;3.87095;26469.7;3.70438;0
20171216080909469_HFN-R1_met.fits;3.95392;26525.4;8.03083;0.341333
20171216080922269_HFN-R1_met.fits;4.42581;26515.1;11.7776;0.170667
20171216080849330_HFN-R1_snap.fits;3.73184;26518.1;3.6948;0
20171216080954354_HFN-R1_met.fits;4.14733;26538.6;9.16333;0.512
20171216081003911_HFN-R1_met.fits;3.5151;26516.6;10.3512;0.170667
20171216081018418_HFN-R1_met.fits;3.49232;26510.7;44.6435;0.512
20171216081030706_HFN-R1_met.fits;4.13197;26482.9;24.1519;0.170667
20171216081043847_HFN-R1_met.fits;3.84292;26490.2;12.2093;0.341333
20171216080949405_HFN-R1_snap.fits;4.62947;26455.1;2.76818;0
20171216081047602_HFN-R1_met.fits;4.54791;26496.1;26.8119;0.512
20171216081050333_HFN-R1_met.fits;4.11663;26509.3;9.47139;0.170667
20171216081110813_HFN-R1_met.fits;4.26049;26496.1;10.5142;0.170667
20171216081124295_HFN-R1_met.fits;4.02098;26503.4;9.67023;0.341333
20171216081049479_HFN-R1_snap.fits;4.01335;26481.4;3.5381;0
20171216081151090_HFN-R1_met.fits;4.40256;26493.2;10.817;0.512
20171216081157405_HFN-R1_met.fits;3.74196;26506.3;9.29196;1.70667
20171216081211911_HFN-R1_met.fits;4.55575;26503.4;50.6205;0.341333
20171216081217373_HFN-R1_met.fits;3.61768;26500.5;16.1277;0.853333
20171216081240242_HFN-R1_met.fits;3.96291;26497.6;8.1061;1.70667
20171216081244679_HFN-R1_met.fits;3.49299;26504.9;9.32845;0.170667
20171216081149554_HFN-R1_snap.fits;5.03994;26507.8;3.35401;0
20171216081310962_HFN-R1_met.fits;4.43047;26522.5;27.8047;0.341333
20171216081314546_HFN-R1_met.fits;3.75248;26509.3;12.2058;0.170667
20171216081323762_HFN-R1_met.fits;3.76968;26502;10.8178;0.853333
20171216081345949_HFN-R1_met.fits;3.844;26496.1;11.4;0.341333
20171216081249629_HFN-R1_snap.fits;3.74543;26525.4;3.77648;0
20171216081417351_HFN-R1_met.fits;3.90481;26496.1;11.0673;0.170667
20171216081349703_HFN-R1_snap.fits;4.1728;26471.2;3.0682;0
20171216081456946_HFN-R1_met.fits;4.23922;26504.9;9.92605;0.170667
20171216081511965_HFN-R1_met.fits;4.0178;26509.3;10.5005;0.341333
20171216081536370_HFN-R1_met.fits;4.07718;26500.5;15.0403;0.341333
20171216081546951_HFN-R1_met.fits;4.56388;26526.9;9.70183;0.170667
20171216081449778_HFN-R1_snap.fits;4.06577;26525.4;3.73752;0
20171216081607602_HFN-R1_met.fits;3.79229;26507.8;17.9281;0.170667
20171216081621085_HFN-R1_met.fits;3.98667;26544.4;11.1139;0.682667
20171216081640541_HFN-R1_met.fits;3.92493;26509.3;11.2174;0.170667
20171216081549853_HFN-R1_snap.fits;4.07283;26525.4;4.12812;0
20171216081701533_HFN-R1_met.fits;3.49839;26538.6;8.27201;0.170667
20171216081743517_HFN-R1_met.fits;4.06231;26502;13.2138;0.170667
20171216081649927_HFN-R1_snap.fits;3.94454;26487.3;3.0754;0
20171216081747783_HFN-R1_met.fits;3.93847;26547.4;8.61934;0.170667
20171216081753927_HFN-R1_met.fits;3.35102;26499;11.3508;0.170667
20171216081808263_HFN-R1_met.fits;3.96891;26500.5;10.7854;0.341333
20171216081812359_HFN-R1_met.fits;3.77276;26543;16.8328;2.21867
20171216081845981_HFN-R1_met.fits;3.34706;26526.9;7.00392;0.170667
20171216081750002_HFN-R1_snap.fits;3.77502;26541.5;3.68307;0
20171216081908167_HFN-R1_met.fits;4.00354;26499;8.81397;0.170667
20171216081934450_HFN-R1_met.fits;4.46156;26547.4;12.3792;0.341333
20171216081946567_HFN-R1_met.fits;3.72172;26521;14.679;0.170667
20171216081850077_HFN-R1_snap.fits;4.33358;26490.2;5.11684;0
20171216082005341_HFN-R1_met.fits;4.98221;26499;27.821;0.341333
20171216082009607_HFN-R1_met.fits;4.19018;26493.2;8.48301;0.170667
20171216082012338_HFN-R1_met.fits;3.40374;26506.3;18.3346;0.170667
20171216082018994_HFN-R1_met.fits;4.78424;26497.6;26.1917;0.512
20171216082032306_HFN-R1_met.fits;4.35646;26547.4;70.9445;0.341333
20171216082034695_HFN-R1_met.fits;3.89599;26515.1;7.91766;1.19467
20171216082039303_HFN-R1_met.fits;4.11577;26459.5;8.76538;0.170667
20171216081950151_HFN-R1_snap.fits;3.45021;26472.7;3.12217;0
20171216082046301_HFN-R1_met.fits;4.06111;26521;16.3169;1.70667
20171216082122994_HFN-R1_met.fits;3.5914;26500.5;21.0857;0.170667
20171216082140061_HFN-R1_met.fits;4.02156;26506.3;12.2312;0.512
20171216082142621_HFN-R1_met.fits;4.25142;26543;11.341;0.170667
20171216082050226_HFN-R1_snap.fits;3.77197;26497.6;3.51254;0
20171216082157127_HFN-R1_met.fits;4.73856;26537.1;10.7741;0.170667
20171216082201223_HFN-R1_met.fits;3.85169;26497.6;20.878;0.170667
20171216082228359_HFN-R1_met.fits;3.93572;26499;14.6921;0.853333
20171216082231602_HFN-R1_met.fits;3.74264;26518.1;15.8371;0.170667
20171216082244573_HFN-R1_met.fits;4.20711;26531.2;12.3765;0.170667
20171216082150301_HFN-R1_snap.fits;3.3753;26510.7;2.91828;0
20171216082307783_HFN-R1_met.fits;4.19618;26502;8.8538;0.170667
20171216082316317_HFN-R1_met.fits;4.2412;26509.3;10.7272;0.170667
20171216082338333_HFN-R1_met.fits;4.79089;26521;34.0788;0.341333
20171216082343453_HFN-R1_met.fits;5.0321;26512.2;10.8671;0.170667
20171216082250375_HFN-R1_snap.fits;4.52067;26458;3.6404;0
20171216082359495_HFN-R1_met.fits;3.67417;26525.4;17.9388;0.170667
20171216082414173_HFN-R1_met.fits;4.05053;26515.1;8.11857;0.170667
20171216082350450_HFN-R1_snap.fits;3.92685;26509.3;9.96156;0
20171216082449842_HFN-R1_met.fits;3.92685;26509.3;9.96156;0.170667
20171216082501618_HFN-R1_met.fits;4.29827;26525.4;11.5376;0.170667
20171216082520562_HFN-R1_met.fits;4.31049;26513.7;14.5672;0.341333
20171216082450525_HFN-R1_snap.fits;3.90201;26509.3;242.091;0
20171216082549746_HFN-R1_met.fits;3.90827;26510.7;22.1203;0.853333
20171216082626098_HFN-R1_met.fits;3.92793;26523.9;11.4235;0.341333
20171216082550599_HFN-R1_snap.fits;4.04281;26532.7;3.39178;0
20171216082710642_HFN-R1_met.fits;4.43028;26526.9;12.2511;0.170667
20171216082744093_HFN-R1_met.fits;4.86731;26497.6;24.2124;0.341333
20171216082650674_HFN-R1_snap.fits;4.4162;26493.2;3.36209;0
20171216082752114_HFN-R1_met.fits;4.18034;26500.5;16.2543;0.341333
20171216082811911_HFN-R1_met.fits;4.24234;26465.3;17.5714;0.341333
20171216082836829_HFN-R1_met.fits;4.30493;26493.2;14.0327;0.170667
20171216082750749_HFN-R1_snap.fits;4.44109;26543;3.46991;0
20171216082847581_HFN-R1_met.fits;4.71276;26496.1;19.746;1.024
20171216082855943_HFN-R1_met.fits;5.30167;26500.5;14.0414;0.170667
20171216082932125_HFN-R1_met.fits;4.89988;26525.4;11.8682;0.170667
20171216082850823_HFN-R1_snap.fits;3.98901;26531.2;4.22979;0
20171216082950386_HFN-R1_met.fits;4.24792;26532.7;13.8006;0.341333
20171216082953458_HFN-R1_met.fits;4.35489;26497.6;10.2542;0.170667
20171216083003186_HFN-R1_met.fits;4.50354;26499;11.0596;1.536
20171216083017010_HFN-R1_met.fits;3.79083;26526.9;8.44978;0.170667
20171216082950898_HFN-R1_snap.fits;4.42363;26499;3.2635;0
20171216083053533_HFN-R1_met.fits;4.29696;26494.6;54.8291;0.341333
20171216083107869_HFN-R1_met.fits;4.38359;26516.6;13.9927;0.170667
20171216083140637_HFN-R1_met.fits;3.83113;26493.2;14.2284;0.170667
20171216083142855_HFN-R1_met.fits;4.32772;26503.4;9.63901;0.170667
20171216083145927_HFN-R1_met.fits;3.71355;26502;10.7534;0.341333
20171216083050973_HFN-R1_snap.fits;4.23336;26507.8;3.75495;0
20171216083207943_HFN-R1_met.fits;4.84476;26518.1;21.4255;0.512
20171216083219549_HFN-R1_met.fits;3.61431;26507.8;10.4427;0.341333
20171216083234738_HFN-R1_met.fits;4.57102;26500.5;11.3196;0.170667
20171216083241735_HFN-R1_met.fits;4.12783;26507.8;10.374;0.170667
20171216083151047_HFN-R1_snap.fits;4.87136;26541.5;3.43205;0
20171216083253341_HFN-R1_met.fits;4.45992;26516.6;10.4074;0.170667
20171216083251122_HFN-R1_snap.fits;4.35019;26485.8;3.79413;0
20171216083405703_HFN-R1_met.fits;5.00275;26488.8;14.2359;0.341333
20171216083417479_HFN-R1_met.fits;3.53457;26510.7;15.0403;0.170667
20171216083427719_HFN-R1_met.fits;5.02772;26519.5;11.3535;0.341333
20171216083430962_HFN-R1_met.fits;4.521;26496.1;11.8223;0.170667
20171216083444957_HFN-R1_met.fits;3.97429;26500.5;12.0576;0.170667
20171216083351197_HFN-R1_snap.fits;4.55131;26475.6;3.74567;0
20171216083456391_HFN-R1_met.fits;4.59189;26512.2;9.33602;0.170667
20171216083500999_HFN-R1_met.fits;4.57951;26515.1;53.2194;0.341333
20171216083520455_HFN-R1_met.fits;3.97767;26503.4;23.3208;0.341333
20171216083544519_HFN-R1_met.fits;3.91406;26512.2;13.0126;0.682667
20171216083451271_HFN-R1_snap.fits;4.41085;26475.6;4.25225;0
20171216083553223_HFN-R1_met.fits;4.18319;26504.9;10.5994;0.170667
20171216083606706_HFN-R1_met.fits;3.98782;26450.7;12.2604;0.341333
20171216083614557_HFN-R1_met.fits;4.84101;26507.8;11.8178;0.170667
20171216083626162_HFN-R1_met.fits;4.23689;26534.2;16.7444;0.341333
20171216083551346_HFN-R1_snap.fits;4.15006;26453.6;4.0463;0
20171216083714461_HFN-R1_met.fits;4.90185;26522.5;13.9494;5.97333
20171216083728285_HFN-R1_met.fits;4.02746;26500.5;8.70898;0.170667
20171216083743815_HFN-R1_met.fits;3.86072;26519.5;21.3183;0.341333
20171216083651421_HFN-R1_snap.fits;4.34076;26456.5;3.01626;0
20171216083827847_HFN-R1_met.fits;4.55999;26535.6;10.826;0.170667
20171216083751495_HFN-R1_snap.fits;3.78799;26545.9;3.37128;0
20171216083856007_HFN-R1_met.fits;4.36914;26507.8;15.541;0.170667
20171216083903346_HFN-R1_met.fits;4.89732;26504.9;12.8749;0.341333
20171216083932018_HFN-R1_met.fits;4.68459;26518.1;9.95592;2.21867
20171216083851570_HFN-R1_snap.fits;4.08154;26528.3;3.72417;0
20171216084004274_HFN-R1_met.fits;3.92316;26522.5;33.5311;0.341333
20171216084019122_HFN-R1_met.fits;5.08769;26496.1;16.3124;0.341333
20171216084029874_HFN-R1_met.fits;3.85901;26497.6;11.8729;0.341333
20171216083951645_HFN-R1_snap.fits;4.70478;26468.3;3.79502;0
20171216084139165_HFN-R1_met.fits;4.92723;26490.2;11.6392;0.341333
20171216084051719_HFN-R1_snap.fits;4.69193;26541.5;3.62702;0
20171216084206642_HFN-R1_met.fits;4.27553;26513.7;12.7917;0.170667
20171216084210055_HFN-R1_met.fits;4.28865;26547.4;20.1669;1.70667
20171216084225927_HFN-R1_met.fits;4.67532;26513.7;22.4812;0.170667
20171216084245213_HFN-R1_met.fits;3.93102;26490.2;26.9419;0.512
20171216084151794_HFN-R1_snap.fits;3.97339;26525.4;3.47631;0
20171216084259207_HFN-R1_met.fits;4.80069;26497.6;11.5088;0.170667
20171216084342045_HFN-R1_met.fits;4.31987;26512.2;8.73673;0.341333
20171216084251869_HFN-R1_snap.fits;4.49712;26506.3;3.16508;0
20171216084441778_HFN-R1_met.fits;4.519;26497.6;35.5321;0.512
20171216084448263_HFN-R1_met.fits;4.13425;26450.7;18.6254;0.170667
20171216084351943_HFN-R1_snap.fits;4.46283;26449.2;3.1457;0
20171216084450311_HFN-R1_met.fits;3.82914;26531.2;12.7776;0.170667
20171216084456285_HFN-R1_met.fits;4.75094;26484.4;68.2578;0.512
20171216084511474_HFN-R1_met.fits;3.38507;26507.8;14.3738;0.170667
20171216084520690_HFN-R1_met.fits;3.93874;26518.1;10.9775;0.170667
20171216084523421_HFN-R1_met.fits;4.55243;26516.6;9.94333;0.170667
20171216084452018_HFN-R1_snap.fits;4.03844;26513.7;3.13967;0
20171216084557213_HFN-R1_met.fits;4.00017;26502;10.038;2.048
20171216084609330_HFN-R1_met.fits;5.83384;26499;15.2891;0.170667
20171216084618205_HFN-R1_met.fits;4.73272;26528.3;10.1405;0.341333
20171216084552093_HFN-R1_snap.fits;4.75477;26504.9;3.59377;0
20171216084649437_HFN-R1_met.fits;3.89008;26499;41.0647;0.682667
20171216084705821_HFN-R1_met.fits;4.55966;26532.7;11.978;0.682667
20171216084740295_HFN-R1_met.fits;3.94194;26499;12.6535;0.170667
20171216084652167_HFN-R1_snap.fits;4.08532;26477.1;2.87351;0
20171216084758898_HFN-R1_met.fits;4.28435;26509.3;12.418;0.170667
20171216084801970_HFN-R1_met.fits;4.26625;26510.7;14.4176;0.170667
20171216084842247_HFN-R1_met.fits;3.76506;26509.3;10.0818;0.170667
20171216084846002_HFN-R1_met.fits;4.20998;26500.5;27.0226;0.341333
20171216084752242_HFN-R1_snap.fits;4.60153;26490.2;3.91586;0
20171216084852487_HFN-R1_met.fits;3.99831;26490.2;18.2697;0.341333
20171216084919794_HFN-R1_met.fits;4.99085;26509.3;20.635;0.170667
20171216084938226_HFN-R1_met.fits;3.28305;26512.2;8.18826;0.170667
20171216084943687_HFN-R1_met.fits;3.92223;26502;8.90944;0.341333
20171216084852317_HFN-R1_snap.fits;3.82325;26472.7;4.56141;0
20171216084957682_HFN-R1_met.fits;4.03685;26525.4;9.32848;0.170667
20171216085001607_HFN-R1_met.fits;4.43878;26506.3;21.5395;0.170667
20171216085020210_HFN-R1_met.fits;4.3623;26510.7;14.9903;0.512
20171216085027890_HFN-R1_met.fits;4.7613;26504.9;10.3296;0.512
20171216084952391_HFN-R1_snap.fits;4.04782;26463.9;4.32283;0
20171216085119431_HFN-R1_met.fits;3.36419;26490.2;7.22368;0.170667
20171216085123186_HFN-R1_met.fits;4.33779;26534.2;18.2636;0.170667
20171216085141277_HFN-R1_met.fits;4.49481;26515.1;13.7712;0.170667
20171216085144861_HFN-R1_met.fits;4.63439;26544.4;12.085;0.170667
20171216085052466_HFN-R1_snap.fits;4.81776;26466.8;2.77166;0
20171216085149981_HFN-R1_met.fits;3.5794;26497.6;16.579;0.341333
20171216085155101_HFN-R1_met.fits;4.33113;26507.8;31.6171;0.512
20171216085227357_HFN-R1_met.fits;3.89235;26509.3;44.684;0.341333
20171216085246471_HFN-R1_met.fits;3.91086;26502;10.081;0.170667
20171216085152541_HFN-R1_snap.fits;4.01131;26471.2;3.38651;0
20171216085259101_HFN-R1_met.fits;4.06784;26503.4;12.4307;2.048
20171216085252615_HFN-R1_snap.fits;4.62783;26528.3;4.45833;0
20171216085357127_HFN-R1_met.fits;4.4289;26504.9;30.8535;2.21867
20171216085413853_HFN-R1_met.fits;4.23818;26529.8;14.3891;0.170667
20171216085430407_HFN-R1_met.fits;4.17807;26512.2;28.344;0.341333
20171216085444061_HFN-R1_met.fits;4.61307;26494.6;11.278;0.341333
20171216085446791_HFN-R1_met.fits;4.01954;26500.5;8.42317;0.170667
20171216085352690_HFN-R1_snap.fits;4.57882;26487.3;4.76081;0
20171216085517511_HFN-R1_met.fits;4.47212;26482.9;10.8003;2.90133
20171216085545159_HFN-R1_met.fits;3.81387;26504.9;8.18661;0.170667
20171216085452765_HFN-R1_snap.fits;4.4386;26494.6;4.26717;0
20171216085611954_HFN-R1_met.fits;4.29003;26522.5;15.2623;0.341333
20171216085645575_HFN-R1_met.fits;4.75465;26497.6;21.3368;0.682667
20171216085552839_HFN-R1_snap.fits;4.5774;26478.5;3.71725;0
20171216085654962_HFN-R1_met.fits;4.5736;26522.5;23.2995;1.70667
20171216085700253_HFN-R1_met.fits;4.23382;26494.6;11.167;0.341333
20171216085711005_HFN-R1_met.fits;3.87941;26455.1;9.76421;0.341333
20171216085713565_HFN-R1_met.fits;4.39985;26535.6;15.5346;1.536
20171216085734727_HFN-R1_met.fits;4.30168;26523.9;24.5195;0.170667
20171216085652914_HFN-R1_snap.fits;3.87991;26526.9;3.67;0
20171216085802375_HFN-R1_met.fits;4.3259;26500.5;12.0468;0.341333
20171216085752989_HFN-R1_snap.fits;4.5931;26460.9;4.27562;0
20171216085926002_HFN-R1_met.fits;3.90912;26484.4;9.05543;0.341333
20171216085853063_HFN-R1_snap.fits;3.85487;26534.2;5.10732;0
20171216085951431_HFN-R1_met.fits;4.31802;26497.6;13.0272;0.341333
20171216090004573_HFN-R1_met.fits;4.3889;26503.4;22.0308;0.341333
20171216090007474_HFN-R1_met.fits;4.08224;26493.2;9.66112;1.024
20171216085953138_HFN-R1_snap.fits;4.10364;26499;4.69324;0
