# file name; noise; peak f.; mag.; duration
20171216210030002_HFN-R1_met.fits;3.47298;26504.9;10.0417;0.170667
20171216210049287_HFN-R1_met.fits;3.51821;26506.3;16.5779;2.38933
20171216210046898_HFN-R1_snap.fits;4.01501;26458;2.95962;0
20171216210148167_HFN-R1_met.fits;3.31471;26541.5;9.95471;1.36533
20171216210154823_HFN-R1_met.fits;4.06757;26521;24.6921;0.170667
20171216210224861_HFN-R1_met.fits;3.87607;26500.5;13.0784;0.853333
20171216210228103_HFN-R1_met.fits;3.87672;26502;121;0.512
20171216210146973_HFN-R1_snap.fits;3.88626;26513.7;4.29979;0
20171216210247047_HFN-R1_snap.fits;4.17972;26487.3;3.66071;0
20171216210348146_HFN-R1_met.fits;3.83511;26535.6;8.27996;0.512
20171216210428765_HFN-R1_met.fits;3.89063;26516.6;7.81482;0.170667
20171216210441565_HFN-R1_met.fits;4.07197;26500.5;8.92604;0.170667
20171216210347122_HFN-R1_snap.fits;4.81057;26477.1;3.59315;0
20171216210500338_HFN-R1_met.fits;4.36465;26513.7;11.5746;0.341333
20171216210502898_HFN-R1_met.fits;3.99001;26491.7;12.29;0.341333
20171216210527133_HFN-R1_met.fits;3.99988;26490.2;8.55164;0.512
20171216210447197_HFN-R1_snap.fits;3.42829;26449.2;3.14467;0
20171216210606045_HFN-R1_met.fits;3.26256;26504.9;8.9576;0.341333
20171216210612359_HFN-R1_met.fits;4.0946;26506.3;31.8267;0.512
20171216210547271_HFN-R1_snap.fits;4.34814;26480;3.42257;0
20171216210649906_HFN-R1_met.fits;3.89688;26507.8;13.1493;0.170667
20171216210652466_HFN-R1_met.fits;3.55968;26544.4;17.3331;0.170667
20171216210659122_HFN-R1_met.fits;4.03044;26496.1;10.3808;0.170667
20171216210731378_HFN-R1_met.fits;3.88805;26493.2;23.9374;0.170667
20171216210741959_HFN-R1_met.fits;3.318;26490.2;9.43589;1.024
20171216210647346_HFN-R1_snap.fits;3.29198;26540;2.69186;0
20171216210751517_HFN-R1_met.fits;4.10009;26499;17.8773;0.170667
20171216210800221_HFN-R1_met.fits;4.08601;26509.3;8.99831;0.341333
20171216210812509_HFN-R1_met.fits;3.31205;26510.7;7.57813;0.170667
20171216210815069_HFN-R1_met.fits;3.71772;26526.9;44.4859;0.512
20171216210834525_HFN-R1_met.fits;3.73196;26497.6;9.01124;0.341333
20171216210747421_HFN-R1_snap.fits;3.61568;26485.8;3.17311;0
20171216210900807_HFN-R1_met.fits;3.8573;26503.4;13.371;1.70667
20171216210926749_HFN-R1_met.fits;3.83634;26488.8;15.9363;0.341333
20171216210932381_HFN-R1_met.fits;4.05932;26496.1;12.0246;0.170667
20171216210847495_HFN-R1_snap.fits;3.8121;26506.3;3.10292;0
20171216210949618_HFN-R1_met.fits;3.61638;26493.2;9.371;0.341333
20171216211018631_HFN-R1_met.fits;4.04748;26499;16.9737;0.341333
20171216210947570_HFN-R1_snap.fits;4.00769;26458;3.68663;0
20171216211110514_HFN-R1_met.fits;3.55368;26512.2;9.18775;0.170667
20171216211115122_HFN-R1_met.fits;4.21899;26510.7;9.78987;1.87733
20171216211047645_HFN-R1_snap.fits;3.7766;26462.4;3.34541;0
20171216211152498_HFN-R1_met.fits;3.47411;26497.6;8.54081;0.170667
20171216211223901_HFN-R1_met.fits;3.65004;26500.5;12.2648;0.512
20171216211243186_HFN-R1_met.fits;3.85777;26513.7;10.4575;0.341333
20171216211147719_HFN-R1_snap.fits;3.74623;26499;2.59707;0
20171216211254621_HFN-R1_met.fits;4.43521;26513.7;11.6647;0.341333
20171216211314077_HFN-R1_met.fits;4.29087;26500.5;9.21132;2.048
20171216211328925_HFN-R1_met.fits;4.16906;26481.4;16.2766;0.341333
20171216211338994_HFN-R1_met.fits;4.06675;26523.9;8.67684;0.341333
20171216211247794_HFN-R1_snap.fits;3.43271;26469.7;3.0983;0
20171216211415175_HFN-R1_met.fits;3.6936;26507.8;16.357;0.682667
20171216211418589_HFN-R1_met.fits;4.21438;26510.7;12.3732;0.170667
20171216211347869_HFN-R1_snap.fits;3.69406;26540;3.58172;0
20171216211447943_HFN-R1_snap.fits;3.6427;26494.6;3.51497;0
20171216211613618_HFN-R1_met.fits;3.41599;26503.4;10.3648;0.170667
20171216211548018_HFN-R1_snap.fits;4.28569;26500.5;3.5658;0
20171216211704477_HFN-R1_met.fits;3.99155;26507.8;48.2796;0.512
20171216211726493_HFN-R1_met.fits;4.11566;26509.3;12.419;0.341333
20171216211740317_HFN-R1_met.fits;3.90776;26531.2;21.9726;0.170667
20171216211648093_HFN-R1_snap.fits;4.02013;26469.7;3.41196;0
20171216211759602_HFN-R1_met.fits;3.73546;26504.9;9.44778;0.170667
20171216211748167_HFN-R1_snap.fits;3.53882;26521;3.22231;0
20171216211847218_HFN-R1_met.fits;3.63488;26518.1;20.841;1.36533
20171216211852679_HFN-R1_met.fits;3.73992;26477.1;8.50576;0.170667
20171216211907186_HFN-R1_met.fits;3.99117;26521;12.5747;0.170667
20171216211848242_HFN-R1_snap.fits;3.82542;26482.9;3.76839;0
20171216212006578_HFN-R1_met.fits;3.62517;26506.3;12.62;0.341333
20171216212022791_HFN-R1_met.fits;3.12744;26490.2;13.452;0.170667
20171216211948317_HFN-R1_snap.fits;3.79414;26518.1;3.23621;0
20171216212139762_HFN-R1_met.fits;4.0898;26494.6;12.7253;0.341333
20171216212048391_HFN-R1_snap.fits;4.0864;26541.5;3.75731;0
20171216212232669_HFN-R1_met.fits;3.29179;26506.3;19.3166;0.341333
20171216212237277_HFN-R1_met.fits;3.45807;26504.9;7.94785;0.170667
20171216212148466_HFN-R1_snap.fits;3.61529;26478.5;2.8612;0
20171216212253831_HFN-R1_met.fits;3.98719;26545.9;19.3375;0.512
20171216212316018_HFN-R1_met.fits;3.37532;26512.2;13.1831;0.170667
20171216212337351_HFN-R1_met.fits;3.21288;26502;37.2947;0.341333
20171216212248541_HFN-R1_snap.fits;4.39091;26507.8;3.05742;0
20171216212358685_HFN-R1_met.fits;3.96534;26500.5;19.3728;0.170667
20171216212424626_HFN-R1_met.fits;3.59385;26497.6;8.31725;0.682667
20171216212435207_HFN-R1_met.fits;4.14032;26500.5;13.8422;0.170667
20171216212348615_HFN-R1_snap.fits;4.43202;26497.6;8.57077;0
20171216212446301_HFN-R1_met.fits;3.12454;26497.6;13.0055;5.12
20171216212455175_HFN-R1_met.fits;3.47029;26510.7;26.9341;0.512
20171216212537501_HFN-R1_met.fits;4.22544;26510.7;13.4138;0.170667
20171216212448690_HFN-R1_snap.fits;3.96757;26541.5;3.17024;0
20171216212613853_HFN-R1_met.fits;4.47174;26516.6;18.6871;1.19467
20171216212642183_HFN-R1_met.fits;3.4566;26500.5;7.08051;0.170667
20171216212548765_HFN-R1_snap.fits;3.80482;26460.9;2.83376;0
20171216212651741_HFN-R1_met.fits;3.52006;26509.3;9.69947;0.341333
20171216212702493_HFN-R1_met.fits;3.92606;26499;14.3934;0.170667
20171216212648839_HFN-R1_snap.fits;3.8678;26500.5;3.61404;0
20171216212757959_HFN-R1_met.fits;3.67011;26504.9;12.2965;0.341333
20171216212843186_HFN-R1_met.fits;3.5213;26503.4;7.5718;0.170667
20171216212845917_HFN-R1_met.fits;3.36559;26519.5;11.5368;0.341333
20171216212748914_HFN-R1_snap.fits;3.72245;26512.2;3.14121;0
20171216212856669_HFN-R1_met.fits;4.17845;26507.8;10.356;0.341333
20171216212901106_HFN-R1_met.fits;3.76712;26493.2;8.39128;0.170667
20171216212848989_HFN-R1_snap.fits;4.0501;26475.6;3.45598;0
20171216213017735_HFN-R1_met.fits;3.57022;26518.1;11.6517;0.170667
20171216213030023_HFN-R1_met.fits;4.2249;26521;12.6312;0.341333
20171216213035826_HFN-R1_met.fits;3.33359;26496.1;6.73084;0.170667
20171216213038557_HFN-R1_met.fits;2.84771;26507.8;6.02233;0.170667
20171216212949063_HFN-R1_snap.fits;3.56427;26503.4;2.73739;0
20171216213049138_HFN-R1_snap.fits;4.25222;26500.5;4.16428;0
20171216213159282_HFN-R1_met.fits;4.03193;26502;24.0003;0.170667
20171216213237511_HFN-R1_met.fits;4.35924;26497.6;9.86346;0.512
20171216213245533_HFN-R1_met.fits;4.28288;26499;12.2549;0.341333
20171216213149213_HFN-R1_snap.fits;4.10172;26526.9;3.27384;0
20171216213322567_HFN-R1_met.fits;3.92949;26491.7;10.5394;0.341333
20171216213249287_HFN-R1_snap.fits;4.32755;26507.8;3.59702;0
20171216213419741_HFN-R1_met.fits;4.07363;26532.7;10.595;0.170667
20171216213432370_HFN-R1_met.fits;4.73894;26494.6;13.6671;0.341333
20171216213441245_HFN-R1_met.fits;4.32658;26543;22.6362;0.341333
20171216213349362_HFN-R1_snap.fits;4.18523;26491.7;2.94645;0
20171216213449437_HFN-R1_snap.fits;3.73476;26477.1;3.5307;0
20171216213559410_HFN-R1_met.fits;3.72912;26502;12.1618;0.341333
20171216213607261_HFN-R1_met.fits;3.62609;26490.2;8.30317;0.170667
20171216213630813_HFN-R1_met.fits;4.49351;26513.7;32.0652;0.341333
20171216213549511_HFN-R1_snap.fits;4.3294;26488.8;3.32959;0
20171216213708018_HFN-R1_met.fits;4.43556;26526.9;18.8823;0.170667
20171216213649586_HFN-R1_snap.fits;4.08241;26449.2;4.12741;0
20171216213801778_HFN-R1_met.fits;5.22111;26497.6;26.9962;1.536
20171216213841373_HFN-R1_met.fits;4.57063;26497.6;13.1065;0.341333
20171216213845469_HFN-R1_met.fits;3.28662;26521;7.19818;0.170667
20171216213749661_HFN-R1_snap.fits;4.03073;26532.7;3.84365;0
20171216213916530_HFN-R1_met.fits;3.76555;26518.1;12.3349;0.170667
20171216213940423_HFN-R1_met.fits;3.92974;26543;9.57478;0.170667
20171216213849735_HFN-R1_snap.fits;3.92279;26491.7;3.28126;0
20171216214001074_HFN-R1_met.fits;4.18509;26500.5;11.8019;0.170667
20171216214014045_HFN-R1_met.fits;3.87498;26491.7;13.3853;0.341333
20171216214019335_HFN-R1_met.fits;3.85452;26502;11.5312;0.341333
20171216214028210_HFN-R1_met.fits;4.46647;26494.6;78.5922;0.512
20171216214042546_HFN-R1_met.fits;3.65009;26497.6;9.83222;0.170667
20171216213949810_HFN-R1_snap.fits;4.26507;26449.2;3.15521;0
20171216214120946_HFN-R1_met.fits;3.41686;26499;7.36588;0.170667
20171216214129991_HFN-R1_met.fits;3.18006;26507.8;20.1111;0.341333
20171216214133917_HFN-R1_met.fits;3.90264;26494.6;11.0536;0.170667
20171216214049885_HFN-R1_snap.fits;3.55768;26509.3;3.49917;0
20171216214155079_HFN-R1_met.fits;3.84337;26503.4;20.2248;0.341333
20171216214158493_HFN-R1_met.fits;3.96153;26502;10.7654;1.024
20171216214212146_HFN-R1_met.fits;3.33596;26500.5;20.8403;0.341333
20171216214225117_HFN-R1_met.fits;3.99475;26507.8;15.0858;0.170667
20171216214230237_HFN-R1_met.fits;4.41607;26529.8;10.9016;0.170667
20171216214149959_HFN-R1_snap.fits;3.9289;26509.3;2.60748;0
20171216214319901_HFN-R1_met.fits;3.46612;26529.8;25.1585;0.341333
20171216214250034_HFN-R1_snap.fits;4.29121;26475.6;3.87997;0
20171216214421341_HFN-R1_met.fits;3.55235;26491.7;10.5892;0.170667
20171216214350109_HFN-R1_snap.fits;4.40737;26488.8;3.11072;0
20171216214524658_HFN-R1_met.fits;3.98741;26515.1;8.54823;0.170667
20171216214532338_HFN-R1_met.fits;3.60422;26521;9.19397;1.536
20171216214450183_HFN-R1_snap.fits;4.40091;26459.5;3.20102;0
20171216214549746_HFN-R1_met.fits;4.25531;26504.9;16.9964;0.512
20171216214550258_HFN-R1_snap.fits;3.56603;26497.6;3.71827;0
20171216214710813_HFN-R1_met.fits;3.92225;26503.4;9.81607;0.170667
20171216214722418_HFN-R1_met.fits;3.07938;26500.5;7.19643;0.170667
20171216214744434_HFN-R1_met.fits;3.40552;26493.2;7.48785;0.170667
20171216214650333_HFN-R1_snap.fits;3.54682;26485.8;3.44073;0
20171216214749042_HFN-R1_met.fits;3.02682;26512.2;59.2085;0.341333
20171216214756551_HFN-R1_met.fits;4.08851;26503.4;8.35171;0.170667
20171216214823687_HFN-R1_met.fits;3.50143;26488.8;7.02023;0.170667
20171216214840754_HFN-R1_met.fits;3.50855;26519.5;16.1108;2.21867
20171216214750407_HFN-R1_snap.fits;3.77733;26538.6;4.14945;0
20171216214903965_HFN-R1_met.fits;3.47018;26500.5;9.05721;0.170667
20171216214943730_HFN-R1_met.fits;3.48638;26490.2;7.31393;0.170667
20171216214850482_HFN-R1_snap.fits;3.19391;26516.6;3.02985;0
20171216215035954_HFN-R1_met.fits;3.51386;26516.6;7.78734;0.341333
20171216214950557_HFN-R1_snap.fits;3.57821;26496.1;5.28077;0
20171216215058311_HFN-R1_met.fits;4.05997;26510.7;12.9364;0.341333
20171216215141319_HFN-R1_met.fits;3.39503;26480;13.3007;0.170667
20171216215050631_HFN-R1_snap.fits;3.49891;26471.2;3.22739;0
20171216215237469_HFN-R1_met.fits;3.21788;26519.5;14.3281;0.341333
20171216215150706_HFN-R1_snap.fits;3.83211;26478.5;3.30375;0
20171216215255218_HFN-R1_met.fits;3.66035;26526.9;18.4706;0.341333
20171216215324573_HFN-R1_met.fits;3.79697;26488.8;10.7461;0.170667
20171216215347271_HFN-R1_met.fits;3.52101;26525.4;10.0489;0.512
20171216215250781_HFN-R1_snap.fits;3.58855;26535.6;2.74238;0
20171216215432327_HFN-R1_met.fits;3.90346;26503.4;10.3696;0.170667
20171216215437277_HFN-R1_met.fits;3.83313;26532.7;19.081;0.170667
20171216215443933_HFN-R1_met.fits;3.80384;26507.8;12.6042;0.341333
20171216215350855_HFN-R1_snap.fits;3.84787;26519.5;3.56439;0
20171216215505437_HFN-R1_met.fits;3.39233;26504.9;40.8971;0.341333
20171216215525405_HFN-R1_met.fits;3.60913;26506.3;11.6774;0.170667
20171216215537181_HFN-R1_met.fits;4.27917;26488.8;10.38;0.170667
20171216215450930_HFN-R1_snap.fits;4.0882;26482.9;2.90306;0
20171216215628039_HFN-R1_met.fits;3.98586;26497.6;18.536;0.170667
20171216215640327_HFN-R1_met.fits;3.55684;26502;11.5424;2.56
20171216215551005_HFN-R1_snap.fits;3.32556;26541.5;3.03223;0
20171216215654151_HFN-R1_met.fits;3.69539;26490.2;13.3593;0.170667
20171216215741597_HFN-R1_met.fits;3.76038;26497.6;8.23072;0.170667
20171216215745693_HFN-R1_met.fits;3.73539;26540;9.05956;0.341333
20171216215651079_HFN-R1_snap.fits;4.29659;26480;2.62336;0
20171216215800541_HFN-R1_met.fits;3.68998;26518.1;15.0296;0.170667
20171216215751154_HFN-R1_snap.fits;4.34641;26538.6;3.3875;0
20171216215919730_HFN-R1_met.fits;3.30341;26504.9;6.7598;0.170667
20171216215947207_HFN-R1_met.fits;3.51686;26485.8;8.4463;0.512
20171216215851229_HFN-R1_snap.fits;4.07944;26472.7;2.34874;0
20171216215951303_HFN-R1_snap.fits;3.48565;26487.3;2.9777;0
