# file name; noise; peak f.; mag.; duration
20171216000039858_HFN-R1_met.fits;3.4784;26529.8;9.24043;0.170667
20171216000044637_HFN-R1_met.fits;3.67562;26522.5;16.1536;0.341333
20171216000054023_HFN-R1_met.fits;4.13833;26507.8;9.83312;0.170667
20171216000012893_HFN-R1_snap.fits;4.01038;26544.4;2.88568;0
20171216000119282_HFN-R1_met.fits;3.63265;26496.1;15.1828;0.341333
20171216000133106_HFN-R1_met.fits;3.52808;26507.8;26.4157;0.341333
20171216000112967_HFN-R1_snap.fits;3.50835;26525.4;3.60229;0
20171216000224647_HFN-R1_met.fits;3.49193;26528.3;8.24182;0.341333
20171216000233181_HFN-R1_met.fits;3.96686;26525.4;22.011;0.341333
20171216000257245_HFN-R1_met.fits;3.96689;26491.7;12.7059;0.341333
20171216000213042_HFN-R1_snap.fits;3.98638;26449.2;3.15673;0
20171216000334109_HFN-R1_met.fits;3.92143;26494.6;8.78575;0.341333
20171216000344007_HFN-R1_met.fits;3.48704;26502;9.34455;0.341333
20171216000409607_HFN-R1_met.fits;3.53884;26499;14.6809;0.512
20171216000313117_HFN-R1_snap.fits;3.51211;26519.5;3.2902;0
20171216000427015_HFN-R1_met.fits;3.69965;26494.6;9.39325;0.170667
20171216000433671_HFN-R1_met.fits;4.1217;26499;14.4657;0.341333
20171216000459613_HFN-R1_met.fits;3.92613;26499;11.282;0.170667
20171216000508829_HFN-R1_met.fits;4.40144;26547.4;16.0937;0.512
20171216000413191_HFN-R1_snap.fits;3.78856;26543;3.41166;0
20171216000523506_HFN-R1_met.fits;3.44606;26491.7;9.41616;0.170667
20171216000513266_HFN-R1_snap.fits;3.69428;26471.2;2.98975;0
20171216000645597_HFN-R1_met.fits;3.56394;26521;7.9447;0.341333
20171216000655154_HFN-R1_met.fits;3.21262;26506.3;25.9111;0.512
20171216000658567_HFN-R1_met.fits;3.74307;26518.1;26.4764;0.682667
20171216000613341_HFN-R1_snap.fits;3.21477;26456.5;3.55121;0
20171216000737309_HFN-R1_met.fits;4.22769;26507.8;23.5828;2.21867
20171216000743282_HFN-R1_met.fits;4.23299;26477.1;12.3679;0.341333
20171216000746866_HFN-R1_met.fits;3.75597;26484.4;89.7494;0.512
20171216000753351_HFN-R1_met.fits;3.99154;26502;9.93978;0.512
20171216000801202_HFN-R1_met.fits;3.14274;26513.7;8.91048;0.170667
20171216000810589_HFN-R1_met.fits;3.10176;26500.5;8.06014;0.170667
20171216000713415_HFN-R1_snap.fits;3.6303;26538.6;2.58265;0
20171216000833458_HFN-R1_met.fits;3.66057;26497.6;9.74706;0.170667
20171216000850013_HFN-R1_met.fits;3.74618;26494.6;14.6545;0.341333
20171216000813490_HFN-R1_snap.fits;3.40196;26540;4.12766;0
20171216000945650_HFN-R1_met.fits;3.94736;26509.3;17.1138;0.170667
20171216001005789_HFN-R1_met.fits;3.70903;26497.6;11.4327;0.170667
20171216000913565_HFN-R1_snap.fits;6.51756;26543;6.34334;0
20171216001017735_HFN-R1_met.fits;4.21991;26485.8;10.1838;0.170667
20171216001021661_HFN-R1_met.fits;3.70495;26513.7;23.4582;0.341333
20171216001054429_HFN-R1_met.fits;3.51648;26491.7;7.36861;0.170667
20171216001013639_HFN-R1_snap.fits;3.86299;26499;2.19173;0
20171216001124466_HFN-R1_met.fits;4.34609;26462.4;14.3002;0.170667
20171216001129415_HFN-R1_met.fits;3.124;26478.5;13.9157;0.170667
20171216001204743_HFN-R1_met.fits;4.88709;26484.4;46.1825;2.048
20171216001113714_HFN-R1_snap.fits;3.47845;26532.7;2.8341;0
20171216001255602_HFN-R1_met.fits;4.05027;26481.4;39.7111;0.341333
20171216001309597_HFN-R1_met.fits;3.56486;26485.8;9.27175;0.341333
20171216001213789_HFN-R1_snap.fits;3.32341;26537.1;3.25319;0
20171216001326663_HFN-R1_met.fits;3.59288;26518.1;10.7195;0.170667
20171216001350215_HFN-R1_met.fits;3.7715;26466.8;10.1589;0.170667
20171216001408477_HFN-R1_met.fits;3.38457;26494.6;14.2157;0.341333
20171216001313863_HFN-R1_snap.fits;4.1168;26465.3;2.6731;0
20171216001436807_HFN-R1_met.fits;3.90996;26507.8;12.9116;2.21867
20171216001441757_HFN-R1_met.fits;3.7283;26537.1;16.6704;0.341333
20171216001507186_HFN-R1_met.fits;3.7062;26478.5;9.47449;0.170667
20171216001413938_HFN-R1_snap.fits;3.56759;26449.2;4.03506;0
20171216001514866_HFN-R1_met.fits;3.83594;26503.4;11.5696;0.170667
20171216001514013_HFN-R1_snap.fits;3.80284;26477.1;3.87641;0
20171216001614087_HFN-R1_snap.fits;3.65859;26490.2;3.54563;0
20171216001740957_HFN-R1_met.fits;4.21255;26522.5;10.8305;0.170667
20171216001755463_HFN-R1_met.fits;4.07215;26494.6;14.728;0.170667
20171216001714162_HFN-R1_snap.fits;3.21974;26459.5;2.62974;0
20171216001843933_HFN-R1_met.fits;3.43869;26474.1;12.0043;0.170667
20171216001846834_HFN-R1_met.fits;3.46217;26493.2;18.5186;2.048
20171216001859805_HFN-R1_met.fits;3.48812;26497.6;9.18627;0.682667
20171216001814237_HFN-R1_snap.fits;3.34806;26494.6;2.88906;0
20171216001937693_HFN-R1_met.fits;3.58629;26453.6;11.7276;0.512
20171216001953735_HFN-R1_met.fits;3.80429;26469.7;8.10981;0.341333
20171216002003805_HFN-R1_met.fits;3.89394;26513.7;13.4685;0.170667
20171216001914311_HFN-R1_snap.fits;3.95172;26507.8;2.76882;0
20171216002013191_HFN-R1_met.fits;3.32523;26507.8;8.06766;0.170667
20171216002017117_HFN-R1_met.fits;3.90606;26503.4;29.1169;0.341333
20171216002043058_HFN-R1_met.fits;3.19739;26456.5;15.6379;1.36533
20171216002014386_HFN-R1_snap.fits;3.72976;26518.1;3.51651;0
20171216002117362_HFN-R1_met.fits;3.68685;26480;145.044;0.512
20171216002130333_HFN-R1_met.fits;4.40241;26477.1;19.4193;0.341333
20171216002139890_HFN-R1_met.fits;3.65642;26463.9;9.8288;0.170667
20171216002152861_HFN-R1_met.fits;3.54512;26480;7.77724;0.170667
20171216002159858_HFN-R1_met.fits;3.6908;26466.8;127.868;0.512
20171216002114461_HFN-R1_snap.fits;3.21411;26547.4;2.90655;0
20171216002224093_HFN-R1_met.fits;3.95323;26525.4;17.7385;0.170667
20171216002304541_HFN-R1_met.fits;3.65243;26512.2;8.75821;0.170667
20171216002307613_HFN-R1_met.fits;4.12935;26450.7;8.97158;0.341333
20171216002214535_HFN-R1_snap.fits;4.21348;26484.4;3.44524;0
20171216002332701_HFN-R1_met.fits;3.17857;26537.1;7.90054;0.682667
20171216002338674_HFN-R1_met.fits;3.17468;26507.8;11.3963;0.341333
20171216002349938_HFN-R1_met.fits;4.22368;26522.5;15.7994;1.19467
20171216002355570_HFN-R1_met.fits;4.09999;26507.8;9.17654;0.341333
20171216002314610_HFN-R1_snap.fits;4.21745;26477.1;2.89871;0
20171216002412466_HFN-R1_met.fits;3.95064;26475.6;9.08792;0.341333
20171216002430727_HFN-R1_met.fits;3.58467;26499;7.41887;0.170667
20171216002432946_HFN-R1_met.fits;4.07853;26506.3;8.53354;1.87733
20171216002445063_HFN-R1_met.fits;4.24835;26477.1;14.5015;0.341333
20171216002414685_HFN-R1_snap.fits;4.07698;26452.1;2.9334;0
20171216002514247_HFN-R1_met.fits;3.24575;26468.3;9.10909;0.341333
20171216002522610_HFN-R1_met.fits;3.60811;26510.7;11.1655;0.170667
20171216002547869_HFN-R1_met.fits;4.10454;26490.2;32.7654;0.341333
20171216002514759_HFN-R1_snap.fits;4.0271;26469.7;3.09048;0
20171216002630877_HFN-R1_met.fits;4.08818;26512.2;8.48287;0.170667
20171216002635655_HFN-R1_met.fits;3.96457;26490.2;8.21442;0.170667
20171216002644701_HFN-R1_met.fits;4.05913;26547.4;10.0814;0.170667
20171216002700743_HFN-R1_met.fits;3.59308;26494.6;7.27781;0.170667
20171216002704327_HFN-R1_met.fits;3.26066;26480;15.5604;0.512
20171216002614834_HFN-R1_snap.fits;3.24925;26487.3;3.18124;0
20171216002716103_HFN-R1_met.fits;3.35612;26490.2;18.1746;0.341333
20171216002728221_HFN-R1_met.fits;3.3336;26491.7;9.11455;1.36533
20171216002714909_HFN-R1_snap.fits;4.12677;26534.2;3.25236;0
20171216002846045_HFN-R1_met.fits;3.45186;26541.5;7.33608;0.341333
20171216002852018_HFN-R1_met.fits;3.74023;26485.8;15.6446;0.341333
20171216002814983_HFN-R1_snap.fits;3.27826;26462.4;3.43474;0
20171216002924103_HFN-R1_met.fits;3.79777;26493.2;27.9535;0.853333
20171216002957383_HFN-R1_met.fits;3.3227;26496.1;8.50635;0.170667
20171216003007111_HFN-R1_met.fits;3.19865;26497.6;11.001;0.170667
20171216002915058_HFN-R1_snap.fits;3.6615;26504.9;3.06457;0
20171216003026738_HFN-R1_met.fits;4.00104;26499;10.1413;0.341333
20171216003015133_HFN-R1_snap.fits;3.08444;26453.6;3.1359;0
20171216003147975_HFN-R1_met.fits;3.65939;26488.8;12.2049;1.536
20171216003157874_HFN-R1_met.fits;4.19819;26504.9;11.7676;0.341333
20171216003207602_HFN-R1_met.fits;3.30787;26504.9;16.3823;0.341333
20171216003115207_HFN-R1_snap.fits;3.67102;26531.2;3.07047;0
20171216003217671_HFN-R1_met.fits;3.51629;26507.8;8.35277;2.048
20171216003221938_HFN-R1_met.fits;3.89106;26500.5;12.0219;0.341333
20171216003230642_HFN-R1_met.fits;3.75303;26494.6;53.9761;0.341333
20171216003304434_HFN-R1_met.fits;3.69768;26491.7;9.47173;0.170667
20171216003215282_HFN-R1_snap.fits;4.05114;26484.4;2.61525;0
20171216003329522_HFN-R1_met.fits;3.99725;26463.9;8.74467;0.170667
20171216003343175_HFN-R1_met.fits;3.72068;26497.6;27.8902;0.341333
20171216003347271_HFN-R1_met.fits;3.47031;26487.3;7.8692;0.341333
20171216003355975_HFN-R1_met.fits;3.88796;26496.1;12.9918;0.170667
20171216003315357_HFN-R1_snap.fits;3.98117;26509.3;2.65678;0
20171216003437959_HFN-R1_met.fits;4.12385;26491.7;12.3377;0.170667
20171216003444274_HFN-R1_met.fits;3.62105;26478.5;8.07016;0.170667
20171216003415431_HFN-R1_snap.fits;3.60361;26545.9;2.86736;0
20171216003516359_HFN-R1_met.fits;3.91435;26525.4;11.2726;2.21867
20171216003523015_HFN-R1_met.fits;4.07972;26493.2;54.4679;0.512
20171216003530525_HFN-R1_met.fits;3.47611;26509.3;24.4525;0.853333
20171216003552882_HFN-R1_met.fits;3.97647;26499;88.1731;0.341333
20171216003555613_HFN-R1_met.fits;4.26628;26509.3;33.4011;0.341333
20171216003558514_HFN-R1_met.fits;3.63196;26512.2;8.1277;0.170667
20171216003515506_HFN-R1_snap.fits;3.74759;26513.7;2.53281;0
20171216003617117_HFN-R1_met.fits;3.85929;26509.3;7.89467;1.536
20171216003650397_HFN-R1_met.fits;3.42345;26499;8.68751;0.682667
20171216003705245_HFN-R1_met.fits;2.87723;26499;5.78258;0.170667
20171216003711730_HFN-R1_met.fits;3.60539;26491.7;11.8232;1.536
20171216003615581_HFN-R1_snap.fits;3.38391;26480;3.04358;0
20171216003716338_HFN-R1_met.fits;3.2943;26510.7;8.03929;0.170667
20171216003720775_HFN-R1_met.fits;3.97037;26509.3;8.71011;0.341333
20171216003723677_HFN-R1_met.fits;4.31537;26452.1;9.65531;1.70667
20171216003731186_HFN-R1_met.fits;3.91421;26490.2;8.66725;0.170667
20171216003745010_HFN-R1_met.fits;3.41441;26484.4;7.23084;0.170667
20171216003807538_HFN-R1_met.fits;3.33407;26518.1;6.78765;0.170667
20171216003715655_HFN-R1_snap.fits;4.37606;26496.1;3.37553;0
20171216003815730_HFN-R1_snap.fits;4.18352;26496.1;2.8703;0
20171216003920583_HFN-R1_met.fits;3.88691;26506.3;20.3827;0.512
20171216003942770_HFN-R1_met.fits;3.37426;26491.7;13.4217;0.341333
20171216004007005_HFN-R1_met.fits;3.59007;26518.1;10.8629;1.36533
20171216003915805_HFN-R1_snap.fits;3.17969;26478.5;4.05034;0
20171216004045575_HFN-R1_met.fits;3.99953;26521;10.6067;0.341333
20171216004015879_HFN-R1_snap.fits;3.1194;26485.8;3.23082;0
20171216004144455_HFN-R1_met.fits;3.74107;26523.9;19.6828;0.341333
20171216004115954_HFN-R1_snap.fits;3.23031;26469.7;3.54789;0
20171216004221149_HFN-R1_met.fits;3.72332;26482.9;14.0593;0.341333
20171216004225415_HFN-R1_met.fits;3.73363;26525.4;33.6453;0.341333
20171216004230535_HFN-R1_met.fits;3.91808;26537.1;10.1237;3.584
20171216004304498_HFN-R1_met.fits;3.87092;26488.8;9.63644;0.170667
20171216004216029_HFN-R1_snap.fits;3.2875;26513.7;2.65891;0
20171216004333853_HFN-R1_met.fits;3.45848;26502;15.7464;0.341333
20171216004337437_HFN-R1_met.fits;3.75328;26512.2;10.9935;0.170667
20171216004349895_HFN-R1_met.fits;4.40661;26518.1;9.56394;0.170667
20171216004352114_HFN-R1_met.fits;3.06287;26487.3;7.09133;0.341333
20171216004316103_HFN-R1_snap.fits;4.21533;26519.5;3.19915;0
20171216004416178_HFN-R1_snap.fits;3.70512;26510.7;3.50289;0
20171216004517959_HFN-R1_met.fits;3.27884;26472.7;11.797;3.24267
20171216004535197_HFN-R1_met.fits;3.56346;26502;12.2744;0.170667
20171216004554823_HFN-R1_met.fits;4.825;26484.4;139.3;0.512
20171216004605917_HFN-R1_met.fits;3.57505;26510.7;13.7588;0.170667
20171216004516253_HFN-R1_snap.fits;4.03458;26513.7;3.51532;0
20171216004617863_HFN-R1_met.fits;4.25221;26481.4;18.2382;0.341333
20171216004629469_HFN-R1_met.fits;4.08176;26474.1;49.6603;0.341333
20171216004705991_HFN-R1_met.fits;3.36903;26504.9;27.4836;0.341333
20171216004711282_HFN-R1_met.fits;3.8967;26504.9;13.1684;0.170667
20171216004616327_HFN-R1_snap.fits;4.27825;26452.1;2.41008;0
20171216004726983_HFN-R1_met.fits;4.22796;26502;15.4751;2.048
20171216004801629_HFN-R1_met.fits;3.68671;26507.8;9.41692;0.512
20171216004810162_HFN-R1_met.fits;3.3249;26491.7;11.7615;0.341333
20171216004812551_HFN-R1_met.fits;4.29276;26499;14.8914;0.170667
20171216004716402_HFN-R1_snap.fits;3.6366;26504.9;3.76561;0
20171216004843613_HFN-R1_met.fits;4.25894;26475.6;19.0047;1.70667
20171216004849245_HFN-R1_met.fits;3.50675;26481.4;28.1142;0.341333
20171216004853682_HFN-R1_met.fits;4.07584;26518.1;13.9879;0.341333
20171216004904946_HFN-R1_met.fits;4.4006;26518.1;128.403;0.512
20171216004816477_HFN-R1_snap.fits;3.51346;26535.6;3.44322;0
20171216004915357_HFN-R1_met.fits;4.16713;26503.4;8.64645;0.170667
20171216004934471_HFN-R1_met.fits;4.14792;26490.2;8.49896;0.170667
20171216005009799_HFN-R1_met.fits;3.60934;26515.1;11.53;0.341333
20171216004916551_HFN-R1_snap.fits;3.61096;26468.3;2.82235;0
20171216005047005_HFN-R1_met.fits;3.37233;26503.4;20.2165;0.341333
20171216005057245_HFN-R1_met.fits;3.50946;26522.5;14.8228;0.341333
20171216005016626_HFN-R1_snap.fits;3.67692;26507.8;3.86081;0
20171216005114653_HFN-R1_met.fits;3.43522;26500.5;17.6965;0.512
20171216005155613_HFN-R1_met.fits;3.70969;26494.6;9.65698;0.170667
20171216005200903_HFN-R1_met.fits;3.50067;26482.9;7.54009;0.341333
20171216005116701_HFN-R1_snap.fits;3.65007;26503.4;5.64646;0
20171216005212167_HFN-R1_met.fits;3.92543;26503.4;9.92682;5.80267
20171216005221383_HFN-R1_met.fits;3.81598;26491.7;8.01392;0.170667
20171216005230770_HFN-R1_met.fits;3.74628;26493.2;7.81767;0.170667
20171216005216775_HFN-R1_snap.fits;3.53834;26482.9;3.54569;0
20171216005322653_HFN-R1_met.fits;3.78094;26472.7;7.75479;0.512
20171216005349959_HFN-R1_met.fits;4.79658;26452.1;20.4075;0.853333
20171216005316850_HFN-R1_snap.fits;3.58417;26540;2.91024;0
20171216005431090_HFN-R1_met.fits;4.23351;26490.2;9.52655;0.170667
20171216005443549_HFN-R1_met.fits;3.84272;26512.2;8.05473;0.170667
20171216005459250_HFN-R1_met.fits;3.50836;26504.9;9.67378;0.170667
20171216005416925_HFN-R1_snap.fits;3.4797;26509.3;2.99691;0
20171216005601031_HFN-R1_met.fits;3.61627;26521;36.5796;0.341333
20171216005516999_HFN-R1_snap.fits;3.10322;26507.8;3.94562;0
20171216005634482_HFN-R1_met.fits;3.65481;26471.2;9.86093;0.170667
20171216005654962_HFN-R1_met.fits;4.22084;26487.3;22.6698;0.341333
20171216005709810_HFN-R1_met.fits;3.70222;26509.3;8.00747;0.170667
20171216005617074_HFN-R1_snap.fits;3.81646;26541.5;3.63953;0
20171216005728242_HFN-R1_met.fits;3.67998;26529.8;12.5001;0.341333
20171216005734727_HFN-R1_met.fits;3.32986;26499;8.54131;0.341333
20171216005749405_HFN-R1_met.fits;5.89951;26491.7;84.6303;0.853333
20171216005806983_HFN-R1_met.fits;3.77486;26493.2;10.6925;1.19467
20171216005810567_HFN-R1_met.fits;4.01793;26503.4;9.73713;0.170667
20171216005717149_HFN-R1_snap.fits;4.24656;26493.2;2.38434;0
20171216005839410_HFN-R1_met.fits;3.55355;26475.6;11.4491;0.170667
20171216005846749_HFN-R1_met.fits;3.36938;26519.5;6.88881;0.170667
20171216005905693_HFN-R1_met.fits;3.41744;26540;10.2746;0.682667
20171216005908765_HFN-R1_met.fits;4.27432;26502;8.77626;0.682667
20171216005914397_HFN-R1_met.fits;3.16503;26494.6;11.1087;0.512
20171216005817223_HFN-R1_snap.fits;3.58168;26535.6;3.30333;0
20171216005943239_HFN-R1_met.fits;3.65495;26502;13.1374;0.341333
20171216010001330_HFN-R1_met.fits;3.37757;26504.9;7.47473;0.170667
20171216005917298_HFN-R1_snap.fits;3.88532;26547.4;4.30137;0
