# file name; noise; peak f.; mag.; duration
20171216180017757_HFN-R1_met.fits;3.73615;26494.6;14.8876;0.341333
20171216180101106_HFN-R1_met.fits;4.02412;26507.8;8.36791;0.170667
20171216180129437_HFN-R1_met.fits;3.97621;26499;11.407;0.170667
20171216180033458_HFN-R1_snap.fits;4.67765;26465.3;4.04453;0
20171216180200157_HFN-R1_met.fits;3.67543;26485.8;8.71602;0.170667
20171216180215175_HFN-R1_met.fits;3.82431;26496.1;8.05606;0.170667
20171216180133533_HFN-R1_snap.fits;4.11831;26487.3;4.26469;0
20171216180314909_HFN-R1_met.fits;4.38629;26509.3;20.6663;0.170667
20171216180322077_HFN-R1_met.fits;4.05071;26526.9;9.05407;0.170667
20171216180328562_HFN-R1_met.fits;3.85444;26506.3;9.9429;0.341333
20171216180233607_HFN-R1_snap.fits;4.64233;26491.7;3.91813;0
20171216180409010_HFN-R1_met.fits;4.75367;26529.8;11.0087;0.341333
20171216180413618_HFN-R1_met.fits;3.97631;26499;10.6644;0.170667
20171216180333682_HFN-R1_snap.fits;3.86685;26477.1;3.75444;0
20171216180514546_HFN-R1_met.fits;4.71927;26513.7;14.0746;0.341333
20171216180433757_HFN-R1_snap.fits;3.81014;26547.4;3.24315;0
20171216180533831_HFN-R1_snap.fits;3.32949;26471.2;3.16897;0
20171216180636637_HFN-R1_met.fits;3.61734;26510.7;7.62631;0.341333
20171216180643805_HFN-R1_met.fits;4.09064;26502;9.41183;0.170667
20171216180633906_HFN-R1_snap.fits;3.92654;26540;3.39904;0
20171216180810503_HFN-R1_met.fits;3.94847;26499;11.8708;0.170667
20171216180824669_HFN-R1_met.fits;4.18382;26504.9;22.2961;0.341333
20171216180733981_HFN-R1_snap.fits;3.9695;26525.4;2.97477;0
20171216180852317_HFN-R1_met.fits;3.77014;26525.4;8.70109;0.170667
20171216180834055_HFN-R1_snap.fits;4.70155;26545.9;4.03888;0
20171216181012189_HFN-R1_met.fits;3.65031;26513.7;27.1133;0.341333
20171216180934130_HFN-R1_snap.fits;4.26587;26512.2;3.58255;0
20171216181101682_HFN-R1_met.fits;4.50903;26519.5;16.8236;0.170667
20171216181120967_HFN-R1_met.fits;3.1423;26500.5;7.70389;0.170667
20171216181034205_HFN-R1_snap.fits;3.23345;26474.1;3.26519;0
20171216181132573_HFN-R1_met.fits;4.35908;26515.1;16.8672;0.341333
20171216181200562_HFN-R1_met.fits;4.2652;26534.2;13.044;1.87733
20171216181217970_HFN-R1_met.fits;4.23036;26503.4;9.95243;0.853333
20171216181134279_HFN-R1_snap.fits;4.15203;26482.9;3.15238;0
20171216181310706_HFN-R1_met.fits;4.52074;26499;39.6313;0.682667
20171216181234354_HFN-R1_snap.fits;4.4621;26450.7;2.72447;0
20171216181417266_HFN-R1_met.fits;3.56819;26491.7;8.50813;0.170667
20171216181334429_HFN-R1_snap.fits;4.71434;26513.7;3.21534;0
20171216181459250_HFN-R1_met.fits;3.75778;26529.8;7.71919;0.170667
20171216181434503_HFN-R1_snap.fits;3.56903;26459.5;2.73241;0
20171216181605127_HFN-R1_met.fits;3.5998;26497.6;8.25029;0.170667
20171216181618098_HFN-R1_met.fits;3.67228;26528.3;7.73343;0.170667
20171216181534578_HFN-R1_snap.fits;4.21761;26503.4;3.21633;0
20171216181642162_HFN-R1_met.fits;3.9579;26512.2;8.68034;0.341333
20171216181721074_HFN-R1_met.fits;3.35123;26493.2;8.82823;0.341333
20171216181634653_HFN-R1_snap.fits;4.40845;26515.1;3.82126;0
20171216181801693_HFN-R1_met.fits;3.93164;26541.5;17.3885;0.512
20171216181819954_HFN-R1_met.fits;3.7673;26519.5;29.3463;1.19467
20171216181734727_HFN-R1_snap.fits;4.50929;26478.5;2.3903;0
20171216181838727_HFN-R1_met.fits;4.01277;26488.8;8.26742;0.170667
20171216181834802_HFN-R1_snap.fits;4.36232;26471.2;4.70008;0
20171216181934877_HFN-R1_snap.fits;3.55023;26521;3.24194;0
20171216182050311_HFN-R1_met.fits;3.42474;26496.1;16.8801;2.21867
20171216182057821_HFN-R1_met.fits;4.34236;26506.3;12.4409;0.170667
20171216182034951_HFN-R1_snap.fits;4.07471;26512.2;3.42008;0
20171216182207282_HFN-R1_met.fits;4.19944;26482.9;8.79678;0.170667
20171216182135026_HFN-R1_snap.fits;4.31111;26521;2.87012;0
20171216182316402_HFN-R1_met.fits;4.5055;26541.5;15.5851;0.341333
20171216182325959_HFN-R1_met.fits;3.73572;26482.9;14.851;1.87733
20171216182235101_HFN-R1_snap.fits;4.27728;26478.5;3.09142;0
20171216182333639_HFN-R1_met.fits;3.79479;26516.6;44.6472;0.341333
20171216182355485_HFN-R1_met.fits;4.59359;26525.4;11.5386;0.170667
20171216182420402_HFN-R1_met.fits;3.80327;26493.2;11.0053;0.341333
20171216182428765_HFN-R1_met.fits;3.52398;26513.7;8.44766;0.170667
20171216182335175_HFN-R1_snap.fits;3.84121;26471.2;3.96408;0
20171216182437298_HFN-R1_met.fits;3.48166;26507.8;12.0006;0.170667
20171216182442247_HFN-R1_met.fits;4.05799;26513.7;11.2103;0.341333
20171216182445831_HFN-R1_met.fits;3.38869;26500.5;15.116;0.341333
20171216182507847_HFN-R1_met.fits;3.12599;26491.7;19.0951;2.38933
20171216182435250_HFN-R1_snap.fits;3.12016;26509.3;3.79729;0
20171216182559389_HFN-R1_met.fits;3.95368;26512.2;16.3164;0.512
20171216182613895_HFN-R1_met.fits;4.32693;26523.9;13.8456;0.341333
20171216182618333_HFN-R1_met.fits;3.52473;26496.1;13.7258;0.170667
20171216182629255_HFN-R1_met.fits;3.96751;26525.4;8.10199;0.170667
20171216182535325_HFN-R1_snap.fits;3.06562;26528.3;3.47818;0
20171216182639154_HFN-R1_met.fits;4.28677;26521;28.1092;0.341333
20171216182635399_HFN-R1_snap.fits;3.8883;26484.4;2.43957;0
20171216182759709_HFN-R1_met.fits;4.48131;26528.3;9.06487;0.170667
20171216182809778_HFN-R1_met.fits;3.53707;26503.4;14.7289;1.87733
20171216182831282_HFN-R1_met.fits;4.0688;26540;11.1205;0.341333
20171216182735474_HFN-R1_snap.fits;3.65918;26504.9;3.20946;0
20171216182835378_HFN-R1_met.fits;4.02233;26507.8;11.173;0.341333
20171216182845277_HFN-R1_met.fits;4.31676;26484.4;10.4855;0.170667
20171216182852786_HFN-R1_met.fits;4.15761;26506.3;13.9389;0.170667
20171216182911047_HFN-R1_met.fits;4.05819;26496.1;40.783;0.341333
20171216182916679_HFN-R1_met.fits;4.11334;26496.1;18.584;0.512
20171216182835549_HFN-R1_snap.fits;4.0518;26503.4;3.07934;0
20171216182943133_HFN-R1_met.fits;4.25967;26500.5;11.0987;0.170667
20171216182935623_HFN-R1_snap.fits;3.90532;26484.4;3.4926;0
20171216183041842_HFN-R1_met.fits;4.62771;26487.3;31.6168;0.341333
20171216183052594_HFN-R1_met.fits;4.04882;26469.7;8.35727;0.170667
20171216183035698_HFN-R1_snap.fits;4.22396;26452.1;3.82375;0
20171216183209565_HFN-R1_met.fits;3.96536;26471.2;11.2302;0.341333
20171216183135773_HFN-R1_snap.fits;4.56355;26547.4;4.40625;0
20171216183328925_HFN-R1_met.fits;4.20774;26532.7;9.54276;0.170667
20171216183235847_HFN-R1_snap.fits;3.58627;26504.9;2.69849;0
20171216183334215_HFN-R1_met.fits;4.44252;26496.1;11.9585;0.512
20171216183336946_HFN-R1_met.fits;4.20537;26490.2;10.4116;0.341333
20171216183335922_HFN-R1_snap.fits;3.55131;26509.3;3.27358;0
20171216183513373_HFN-R1_met.fits;4.10181;26522.5;8.75014;3.41333
20171216183521053_HFN-R1_met.fits;4.00051;26519.5;123.88;0.341333
20171216183435997_HFN-R1_snap.fits;3.45557;26493.2;4.13171;0
20171216183549554_HFN-R1_met.fits;4.324;26543;18.719;0.341333
20171216183559111_HFN-R1_met.fits;3.37905;26503.4;21.5291;0.170667
20171216183617031_HFN-R1_met.fits;3.61354;26493.2;8.26765;0.170667
20171216183619421_HFN-R1_met.fits;4.08289;26518.1;11.7772;0.170667
20171216183536071_HFN-R1_snap.fits;4.05094;26541.5;3.77073;0
20171216183636146_HFN-R1_snap.fits;3.42014;26455.1;3.28724;0
20171216183738610_HFN-R1_met.fits;4.04358;26500.5;20.6325;1.024
20171216183749703_HFN-R1_met.fits;3.5578;26522.5;7.91262;0.170667
20171216183813085_HFN-R1_met.fits;4.09834;26515.1;13.4424;0.341333
20171216183818546_HFN-R1_met.fits;3.17998;26499;11.1371;0.512
20171216183736221_HFN-R1_snap.fits;3.60239;26502;3.17368;0
20171216183852509_HFN-R1_met.fits;3.57728;26504.9;10.345;0.170667
20171216183836295_HFN-R1_snap.fits;3.0796;26506.3;2.66711;0
20171216183936370_HFN-R1_snap.fits;3.32773;26481.4;2.89011;0
20171216184047879_HFN-R1_met.fits;3.93272;26488.8;18.915;0.341333
20171216184053341_HFN-R1_met.fits;4.25083;26497.6;9.57631;0.170667
20171216184103922_HFN-R1_met.fits;3.7916;26488.8;7.75457;0.170667
20171216184119623_HFN-R1_met.fits;4.04597;26502;29.148;1.70667
20171216184125767_HFN-R1_met.fits;4.1655;26502;14.8851;0.341333
20171216184036445_HFN-R1_snap.fits;4.15066;26497.6;3.61607;0
20171216184146589_HFN-R1_met.fits;3.92235;26515.1;8.44496;0.170667
20171216184155805_HFN-R1_met.fits;3.75614;26516.6;10.6116;0.341333
20171216184209117_HFN-R1_met.fits;3.89401;26510.7;10.6281;0.170667
20171216184227378_HFN-R1_met.fits;3.93512;26525.4;9.74767;0.341333
20171216184136519_HFN-R1_snap.fits;3.9245;26472.7;3.03067;0
20171216184305095_HFN-R1_met.fits;4.36289;26503.4;24.5946;0.341333
20171216184332402_HFN-R1_met.fits;3.54258;26521;13.5126;0.170667
20171216184236594_HFN-R1_snap.fits;3.51819;26547.4;32.1728;0
20171216184335815_HFN-R1_met.fits;4.3817;26545.9;33.327;0.512
20171216184402951_HFN-R1_met.fits;3.28484;26502;8.8851;0.170667
20171216184428381_HFN-R1_met.fits;3.9504;26506.3;14.0767;0.170667
20171216184336669_HFN-R1_snap.fits;3.61545;26474.1;3.72419;0
20171216184451762_HFN-R1_met.fits;3.99399;26506.3;19.5348;0.341333
20171216184520946_HFN-R1_met.fits;3.45804;26510.7;7.7139;0.170667
20171216184525554_HFN-R1_met.fits;3.37202;26509.3;9.03929;0.170667
20171216184436743_HFN-R1_snap.fits;4.10989;26535.6;3.84251;0
20171216184551666_HFN-R1_met.fits;3.50563;26512.2;28.8962;0.341333
20171216184536818_HFN-R1_snap.fits;3.61337;26482.9;3.71743;0
20171216184647815_HFN-R1_met.fits;4.64857;26502;11.0669;0.170667
20171216184636893_HFN-R1_snap.fits;3.33165;26502;3.19274;0
20171216184743794_HFN-R1_met.fits;3.72637;26499;11.7537;0.341333
20171216184736967_HFN-R1_snap.fits;3.73029;26460.9;2.98997;0
20171216184910834_HFN-R1_met.fits;3.64099;26518.1;12.4817;0.170667
20171216184928242_HFN-R1_met.fits;3.92265;26488.8;68.2213;0.682667
20171216184932509_HFN-R1_met.fits;4.23255;26512.2;8.49672;0.341333
20171216184837042_HFN-R1_snap.fits;3.78706;26460.9;4.45332;0
20171216185017735_HFN-R1_met.fits;3.68662;26493.2;10.9124;0.170667
20171216184937117_HFN-R1_snap.fits;4.34657;26499;3.18978;0
20171216185047431_HFN-R1_met.fits;4.09158;26488.8;47.734;0.341333
20171216185037191_HFN-R1_snap.fits;4.29177;26488.8;3.81461;0
20171216185157063_HFN-R1_met.fits;3.38437;26521;6.91574;0.170667
20171216185208839_HFN-R1_met.fits;3.74191;26515.1;14.2451;0.341333
20171216185228807_HFN-R1_met.fits;3.57616;26513.7;7.50586;0.170667
20171216185137266_HFN-R1_snap.fits;4.15209;26504.9;4.09402;0
20171216185305842_HFN-R1_met.fits;3.47776;26502;11.6931;0.341333
20171216185237341_HFN-R1_snap.fits;3.6554;26458;2.95438;0
20171216185346290_HFN-R1_met.fits;4.28508;26482.9;26.5539;0.341333
20171216185354311_HFN-R1_met.fits;3.64315;26515.1;9.3517;0.341333
20171216185409671_HFN-R1_met.fits;4.18312;26516.6;18.151;0.341333
20171216185417863_HFN-R1_met.fits;4.12507;26509.3;15.5793;0.341333
20171216185433565_HFN-R1_met.fits;3.70036;26512.2;13.632;0.341333
20171216185337415_HFN-R1_snap.fits;3.89418;26526.9;3.56893;0
20171216185437490_HFN-R1_snap.fits;3.32818;26521;2.86584;0
20171216185632519_HFN-R1_met.fits;3.48519;26512.2;6.9917;0.682667
20171216185537565_HFN-R1_snap.fits;4.16884;26521;2.96881;0
20171216185637810_HFN-R1_met.fits;3.11411;26506.3;6.70693;0.170667
20171216185701874_HFN-R1_met.fits;4.1328;26513.7;16.8203;0.170667
20171216185723037_HFN-R1_met.fits;3.92611;26488.8;9.59969;0.170667
20171216185637639_HFN-R1_snap.fits;3.89716;26481.4;3.97345;0
20171216185823453_HFN-R1_met.fits;3.64523;26535.6;26.0665;0.341333
20171216185737714_HFN-R1_snap.fits;4.02667;26529.8;3.30952;0
20171216185858269_HFN-R1_met.fits;3.74962;26513.7;16.9755;0.170667
20171216185929159_HFN-R1_met.fits;3.79899;26493.2;8.06171;0.170667
20171216185837789_HFN-R1_snap.fits;3.28225;26493.2;3.03376;0
20171216185956978_HFN-R1_met.fits;3.63914;26504.9;8.70419;0.170667
20171216185937863_HFN-R1_snap.fits;3.93049;26494.6;4.14711;0
