# file name; noise; peak f.; mag.; duration
20171216150054322_HFN-R1_met.fits;4.69357;26510.7;32.1012;0.341333
20171216150020018_HFN-R1_snap.fits;4.07201;26488.8;3.90166;0
20171216150139719_HFN-R1_met.fits;4.1908;26490.2;10.1829;0.170667
20171216150158663_HFN-R1_met.fits;4.77266;26512.2;16.35;0.341333
20171216150120093_HFN-R1_snap.fits;4.37879;26529.8;4.22908;0
20171216150227506_HFN-R1_met.fits;4.03183;26502;21.1073;0.170667
20171216150301469_HFN-R1_met.fits;4.41035;26500.5;9.31789;0.170667
20171216150220167_HFN-R1_snap.fits;4.69614;26463.9;3.84877;0
20171216150325021_HFN-R1_met.fits;3.67988;26515.1;9.73606;0.170667
20171216150339357_HFN-R1_met.fits;4.18808;26502;12.3634;0.170667
20171216150320242_HFN-R1_snap.fits;3.44328;26528.3;2.9886;0
20171216150422365_HFN-R1_met.fits;4.07408;26496.1;8.27491;0.170667
20171216150428167_HFN-R1_met.fits;4.43812;26504.9;14.7771;0.170667
20171216150456157_HFN-R1_met.fits;4.54762;26515.1;12.1105;0.170667
20171216150420317_HFN-R1_snap.fits;4.79615;26474.1;3.16045;0
20171216150548039_HFN-R1_met.fits;4.89257;26488.8;15.6859;0.512
20171216150557938_HFN-R1_met.fits;4.06812;26532.7;20.3428;0.341333
20171216150520391_HFN-R1_snap.fits;4.33641;26518.1;3.37846;0
20171216150633266_HFN-R1_met.fits;4.97704;26509.3;9.9646;0.170667
20171216150651869_HFN-R1_met.fits;4.2472;26497.6;10.5514;0.170667
20171216150656306_HFN-R1_met.fits;4.79947;26485.8;57.6187;0.341333
20171216150713202_HFN-R1_met.fits;3.89721;26512.2;9.293;0.170667
20171216150620466_HFN-R1_snap.fits;4.19607;26532.7;3.82987;0
20171216150808327_HFN-R1_met.fits;5.18794;26504.9;15.0807;0.170667
20171216150813106_HFN-R1_met.fits;4.17617;26504.9;30.5147;0.341333
20171216150816349_HFN-R1_met.fits;4.74719;26515.1;13.4973;0.341333
20171216150720541_HFN-R1_snap.fits;4.67867;26523.9;4.15633;0
20171216150820786_HFN-R1_met.fits;4.42167;26496.1;10.9666;1.536
20171216150916253_HFN-R1_met.fits;4.43442;26510.7;20.8321;0.341333
20171216150820615_HFN-R1_snap.fits;3.95043;26462.4;4.13083;0
20171216150942706_HFN-R1_met.fits;4.55898;26547.4;20.6637;0.341333
20171216150954311_HFN-R1_met.fits;4.55529;26491.7;9.94531;0.341333
20171216151010695_HFN-R1_met.fits;4.7488;26482.9;11.5089;0.170667
20171216150920690_HFN-R1_snap.fits;4.01462;26534.2;3.8111;0
20171216151048071_HFN-R1_met.fits;3.56096;26506.3;13.112;0.341333
20171216151020765_HFN-R1_snap.fits;4.09144;26475.6;4.99671;0
20171216151131421_HFN-R1_met.fits;4.12071;26491.7;29.5811;0.341333
20171216151204018_HFN-R1_met.fits;4.74112;26500.5;14.0878;0.853333
20171216151120839_HFN-R1_snap.fits;4.33434;26497.6;3.58613;0
20171216151218013_HFN-R1_met.fits;3.84092;26521;37.5561;1.36533
20171216151251293_HFN-R1_met.fits;5.68709;26531.2;14.7415;0.341333
20171216151255389_HFN-R1_met.fits;3.77501;26506.3;12.0492;0.170667
20171216151220914_HFN-R1_snap.fits;3.69544;26502;3.89073;0
20171216151322525_HFN-R1_met.fits;4.39684;26523.9;19.978;0.341333
20171216151336861_HFN-R1_met.fits;3.91434;26484.4;79.1743;0.341333
20171216151417138_HFN-R1_met.fits;4.01666;26494.6;8.87673;0.512
20171216151320989_HFN-R1_snap.fits;4.40421;26468.3;4.22946;0
20171216151505949_HFN-R1_met.fits;3.8094;26504.9;19.5809;0.341333
20171216151421063_HFN-R1_snap.fits;3.87876;26484.4;4.14648;0
20171216151607047_HFN-R1_met.fits;3.57072;26509.3;9.79368;0.170667
20171216151612679_HFN-R1_met.fits;4.60572;26521;40.4082;0.341333
20171216151615581_HFN-R1_met.fits;4.01727;26526.9;11.4457;0.170667
20171216151521138_HFN-R1_snap.fits;3.46063;26541.5;3.08955;0
20171216151619677_HFN-R1_met.fits;4.21681;26512.2;10.8791;0.170667
20171216151623773_HFN-R1_met.fits;3.78512;26504.9;9.40457;0.170667
20171216151642546_HFN-R1_met.fits;3.51521;26510.7;10.4869;0.341333
20171216151717703_HFN-R1_met.fits;3.56722;26516.6;9.3645;0.170667
20171216151621213_HFN-R1_snap.fits;3.75633;26487.3;3.34965;0
20171216151735111_HFN-R1_met.fits;3.80553;26488.8;7.88329;0.170667
20171216151749447_HFN-R1_met.fits;3.81484;26512.2;9.8434;0.170667
20171216151808391_HFN-R1_met.fits;3.92608;26497.6;21.2565;0.682667
20171216151721287_HFN-R1_snap.fits;3.64911;26525.4;3.22367;0
20171216151826482_HFN-R1_met.fits;4.03859;26493.2;36.4256;0.512
20171216151830237_HFN-R1_met.fits;4.47984;26490.2;18.6655;0.341333
20171216151839965_HFN-R1_met.fits;4.23472;26519.5;9.55343;0.170667
20171216151821362_HFN-R1_snap.fits;4.6548;26475.6;3.72633;0
20171216151920242_HFN-R1_met.fits;4.58698;26487.3;17.0604;0.170667
20171216151933895_HFN-R1_met.fits;3.34661;26496.1;6.90661;0.170667
20171216151945671_HFN-R1_met.fits;3.80368;26488.8;35.8485;0.341333
20171216152017927_HFN-R1_met.fits;4.28636;26481.4;11.406;0.170667
20171216151921437_HFN-R1_snap.fits;4.08656;26499;4.02876;0
20171216152046770_HFN-R1_met.fits;3.46155;26491.7;15.3792;0.170667
20171216152115442_HFN-R1_met.fits;4.09131;26512.2;10.6983;0.170667
20171216152021511_HFN-R1_snap.fits;4.18733;26526.9;3.88921;0
20171216152158109_HFN-R1_met.fits;3.77354;26507.8;20.9799;0.682667
20171216152121586_HFN-R1_snap.fits;4.57984;26516.6;2.66253;0
20171216152230535_HFN-R1_met.fits;4.01074;26547.4;9.27984;0.170667
20171216152235655_HFN-R1_met.fits;3.81216;26502;14.9744;1.536
20171216152305863_HFN-R1_met.fits;3.99656;26493.2;65.0912;0.512
20171216152311666_HFN-R1_met.fits;3.87461;26529.8;8.02118;0.170667
20171216152221661_HFN-R1_snap.fits;4.41022;26484.4;2.97139;0
20171216152326685_HFN-R1_met.fits;4.0827;26487.3;14.1703;0.170667
20171216152357917_HFN-R1_met.fits;4.99256;26529.8;11.4382;0.512
20171216152411911_HFN-R1_met.fits;4.14709;26522.5;9.3466;0.170667
20171216152321735_HFN-R1_snap.fits;3.76975;26468.3;3.21932;0
20171216152507719_HFN-R1_met.fits;3.68802;26521;8.6859;0.170667
20171216152421810_HFN-R1_snap.fits;4.49926;26537.1;3.52839;0
20171216152614450_HFN-R1_met.fits;4.2815;26484.4;10.2967;0.341333
20171216152521885_HFN-R1_snap.fits;4.41002;26452.1;3.72038;0
20171216152656605_HFN-R1_met.fits;4.55811;26512.2;11.0895;0.170667
20171216152706162_HFN-R1_met.fits;3.67436;26496.1;8.51488;0.341333
20171216152621959_HFN-R1_snap.fits;4.04406;26510.7;3.61551;0
20171216152810333_HFN-R1_met.fits;3.81307;26512.2;35.5649;0.341333
20171216152722034_HFN-R1_snap.fits;3.92506;26488.8;2.76562;0
20171216152829106_HFN-R1_met.fits;3.94586;26491.7;12.0514;0.512
20171216152822109_HFN-R1_snap.fits;3.99892;26494.6;2.72367;0
20171216152934813_HFN-R1_met.fits;3.50007;26502;7.61491;0.853333
20171216152947271_HFN-R1_met.fits;3.98563;26516.6;45.7362;0.853333
20171216153008946_HFN-R1_met.fits;3.99715;26493.2;9.80814;0.512
20171216152922183_HFN-R1_snap.fits;3.74905;26452.1;2.99197;0
20171216153041373_HFN-R1_met.fits;4.34444;26528.3;12.9225;0.170667
20171216153057757_HFN-R1_met.fits;4.25581;26504.9;13.996;0.170667
20171216153112775_HFN-R1_met.fits;5.02254;26500.5;12.7588;0.170667
20171216153022258_HFN-R1_snap.fits;3.00247;26482.9;3.77785;0
20171216153157149_HFN-R1_met.fits;3.54868;26494.6;7.80439;0.170667
20171216153122333_HFN-R1_snap.fits;3.58758;26453.6;3.43606;0
20171216153222407_HFN-R1_snap.fits;2.95613;26487.3;2.48067;0
20171216153331357_HFN-R1_met.fits;4.37296;26507.8;10.9515;0.170667
20171216153409074_HFN-R1_met.fits;4.00648;26497.6;59.858;0.682667
20171216153322482_HFN-R1_snap.fits;4.03495;26496.1;2.81246;0
20171216153447133_HFN-R1_met.fits;3.74469;26497.6;8.05021;0.170667
20171216153456178_HFN-R1_met.fits;4.35651;26513.7;23.7672;0.341333
20171216153422557_HFN-R1_snap.fits;4.11092;26474.1;3.42926;0
20171216153522631_HFN-R1_snap.fits;4.3152;26456.5;2.99162;0
20171216153637725_HFN-R1_met.fits;3.74487;26504.9;9.31977;0.170667
20171216153642674_HFN-R1_met.fits;3.45493;26519.5;15.0253;0.170667
20171216153650183_HFN-R1_met.fits;4.32105;26482.9;11.0638;0.170667
20171216153622706_HFN-R1_snap.fits;3.95352;26475.6;4.03487;0
20171216153813469_HFN-R1_met.fits;3.79242;26499;16.9887;0.170667
20171216153722781_HFN-R1_snap.fits;4.02139;26459.5;2.84976;0
20171216153823197_HFN-R1_met.fits;4.59604;26499;9.68831;0.170667
20171216153847261_HFN-R1_met.fits;4.43803;26493.2;10.0711;0.682667
20171216153913202_HFN-R1_met.fits;4.22186;26512.2;9.59717;0.170667
20171216153822855_HFN-R1_snap.fits;4.39884;26465.3;3.17735;0
20171216153932487_HFN-R1_met.fits;4.61946;26512.2;19.2629;0.341333
20171216153922930_HFN-R1_snap.fits;3.55377;26543;3.5866;0
20171216154040242_HFN-R1_met.fits;3.52622;26477.1;27.0318;0.341333
20171216154023005_HFN-R1_snap.fits;4.00471;26512.2;4.01431;0
20171216154124957_HFN-R1_met.fits;3.74932;26484.4;11.9003;0.170667
20171216154143559_HFN-R1_met.fits;3.64707;26494.6;16.5872;0.853333
20171216154208477_HFN-R1_met.fits;4.52214;26506.3;9.20825;0.170667
20171216154123079_HFN-R1_snap.fits;4.06187;26531.2;3.24312;0
20171216154227079_HFN-R1_met.fits;3.88369;26499;12.3514;0.682667
20171216154303773_HFN-R1_met.fits;3.71213;26484.4;8.15265;0.170667
20171216154223154_HFN-R1_snap.fits;4.67163;26502;3.40033;0
20171216154340125_HFN-R1_met.fits;3.98858;26466.8;31.0167;0.341333
20171216154402994_HFN-R1_met.fits;3.73191;26490.2;9.54098;0.341333
20171216154323229_HFN-R1_snap.fits;3.27674;26523.9;2.26616;0
20171216154426034_HFN-R1_met.fits;4.22;26521;10.119;0.170667
20171216154517917_HFN-R1_met.fits;3.77743;26513.7;8.71404;0.170667
20171216154423303_HFN-R1_snap.fits;4.24075;26481.4;3.25412;0
20171216154557511_HFN-R1_met.fits;4.15676;26512.2;10.0565;0.512
20171216154612871_HFN-R1_met.fits;3.75666;26499;9.73494;0.512
20171216154523378_HFN-R1_snap.fits;4.22216;26547.4;2.74873;0
20171216154623453_HFN-R1_snap.fits;4.38713;26510.7;4.92574;0
20171216154727965_HFN-R1_met.fits;3.60596;26482.9;19.6561;0.512
20171216154738546_HFN-R1_met.fits;4.0402;26504.9;8.89959;0.341333
20171216154723527_HFN-R1_snap.fits;4.56552;26500.5;3.66385;0
20171216154823602_HFN-R1_snap.fits;3.51198;26460.9;4.13893;0
20171216155018290_HFN-R1_met.fits;4.42145;26504.9;9.42873;0.170667
20171216154923677_HFN-R1_snap.fits;3.72491;26458;4.04575;0
20171216155023751_HFN-R1_snap.fits;3.95303;26462.4;2.86956;0
20171216155124167_HFN-R1_met.fits;4.05041;26488.8;15.6975;1.536
20171216155144306_HFN-R1_met.fits;4.50469;26477.1;9.80045;1.536
20171216155123826_HFN-R1_snap.fits;4.41668;26456.5;3.54072;0
20171216155247794_HFN-R1_met.fits;3.81187;26493.2;12.6826;0.341333
20171216155305031_HFN-R1_met.fits;3.17957;26504.9;84.3487;0.682667
20171216155223901_HFN-R1_snap.fits;4.01703;26487.3;3.66352;0
20171216155325682_HFN-R1_met.fits;4.58049;26503.4;20.2395;0.682667
20171216155347015_HFN-R1_met.fits;3.94165;26504.9;12.1955;0.512
20171216155401863_HFN-R1_met.fits;3.39716;26528.3;24.3843;0.341333
20171216155323975_HFN-R1_snap.fits;4.19605;26544.4;3.15344;0
20171216155424562_HFN-R1_met.fits;3.63414;26504.9;8.15887;0.170667
20171216155447602_HFN-R1_met.fits;3.45762;26503.4;7.78845;0.170667
20171216155452039_HFN-R1_met.fits;3.69723;26510.7;10.8056;0.170667
20171216155424050_HFN-R1_snap.fits;3.98095;26510.7;3.15982;0
20171216155534706_HFN-R1_met.fits;3.6891;26523.9;13.9728;0.170667
20171216155539314_HFN-R1_met.fits;3.44795;26510.7;7.31792;0.512
20171216155601501_HFN-R1_met.fits;4.17205;26512.2;40.6828;0.512
20171216155620274_HFN-R1_met.fits;3.1657;26506.3;9.3252;0.170667
20171216155524125_HFN-R1_snap.fits;3.80409;26478.5;2.66682;0
20171216155624711_HFN-R1_met.fits;4.1602;26499;8.37267;0.170667
20171216155631197_HFN-R1_met.fits;3.89777;26512.2;17.1131;0.341333
20171216155638535_HFN-R1_met.fits;3.70644;26510.7;21.7689;0.341333
20171216155645874_HFN-R1_met.fits;4.38424;26507.8;9.90931;0.341333
20171216155704647_HFN-R1_met.fits;3.705;26482.9;47.8054;0.512
20171216155624199_HFN-R1_snap.fits;5.15689;26525.4;3.35619;0
20171216155745266_HFN-R1_met.fits;3.49939;26493.2;10.5583;0.512
20171216155757383_HFN-R1_met.fits;3.48926;26535.6;10.2329;0.341333
20171216155805234_HFN-R1_met.fits;3.8239;26497.6;9.98417;0.341333
20171216155810183_HFN-R1_met.fits;3.70642;26496.1;11.7359;0.341333
20171216155817351_HFN-R1_met.fits;3.84456;26469.7;7.8474;0.341333
20171216155724274_HFN-R1_snap.fits;3.42485;26497.6;3.09652;0
20171216155825031_HFN-R1_met.fits;4.18243;26504.9;29.1486;0.341333
20171216155842098_HFN-R1_met.fits;4.49093;26493.2;11.3325;0.341333
20171216155907015_HFN-R1_met.fits;4.92347;26455.1;10.9761;0.341333
20171216155910599_HFN-R1_met.fits;4.12509;26506.3;148.772;0.512
20171216155824349_HFN-R1_snap.fits;4.39013;26485.8;3.49795;0
20171216160001458_HFN-R1_met.fits;4.19118;26477.1;17.8902;0.170667
20171216155924423_HFN-R1_snap.fits;4.15477;26519.5;3.87259;0
