# file name; noise; peak f.; mag.; duration
20171216120010503_HFN-R1_met.fits;3.62391;26502;9.00876;0.512
20171216120014087_HFN-R1_met.fits;3.65307;26512.2;12.1315;0.341333
20171216120017842_HFN-R1_met.fits;4.456;26502;37.2009;0.853333
20171216120027229_HFN-R1_met.fits;3.69474;26497.6;8.50923;0.682667
20171216120006578_HFN-R1_snap.fits;4.24913;26469.7;2.99742;0
20171216120116039_HFN-R1_met.fits;3.40793;26488.8;20.8745;0.512
20171216120148978_HFN-R1_met.fits;3.25274;26506.3;8.74695;0.170667
20171216120106653_HFN-R1_snap.fits;3.72966;26513.7;3.25545;0
20171216120241373_HFN-R1_met.fits;4.101;26487.3;18.0282;0.682667
20171216120246834_HFN-R1_met.fits;3.64952;26502;15.0742;0.341333
20171216120206727_HFN-R1_snap.fits;4.10601;26458;3.59274;0
20171216120358002_HFN-R1_met.fits;3.82411;26497.6;14.6903;1.70667
20171216120402781_HFN-R1_met.fits;3.6768;26503.4;11.1019;0.341333
20171216120306802_HFN-R1_snap.fits;4.08904;26510.7;4.01839;0
20171216120421725_HFN-R1_met.fits;4.24237;26482.9;26.1039;0.341333
20171216120455005_HFN-R1_met.fits;4.22325;26504.9;9.07018;0.170667
20171216120406877_HFN-R1_snap.fits;3.82524;26531.2;3.69961;0
20171216120524701_HFN-R1_met.fits;4.55359;26503.4;9.84799;0.512
20171216120553202_HFN-R1_met.fits;3.46205;26503.4;26.252;0.682667
20171216120506951_HFN-R1_snap.fits;3.28994;26528.3;4.22433;0
20171216120654130_HFN-R1_met.fits;3.75299;26504.9;8.90956;0.853333
20171216120607026_HFN-R1_snap.fits;3.62758;26499;4.07878;0
20171216120715463_HFN-R1_met.fits;3.65318;26512.2;11.5593;0.341333
20171216120707101_HFN-R1_snap.fits;3.62518;26468.3;3.1495;0
20171216120835847_HFN-R1_met.fits;4.02872;26488.8;50.6968;0.341333
20171216120847623_HFN-R1_met.fits;3.83358;26494.6;13.3992;0.341333
20171216120807175_HFN-R1_snap.fits;3.71241;26491.7;3.50914;0
20171216120924317_HFN-R1_met.fits;4.2636;26499;10.1178;0.170667
20171216120941213_HFN-R1_met.fits;4.26806;26504.9;28.6505;0.341333
20171216120955378_HFN-R1_met.fits;3.61416;26504.9;16.5461;0.170667
20171216120907250_HFN-R1_snap.fits;3.83123;26487.3;3.49035;0
20171216121028999_HFN-R1_met.fits;3.49299;26499;10.2345;0.170667
20171216121007325_HFN-R1_snap.fits;3.78472;26456.5;3.08229;0
20171216121109959_HFN-R1_met.fits;4.15358;26471.2;13.8792;0.170667
20171216121138802_HFN-R1_met.fits;4.69492;26496.1;11.0628;2.048
20171216121144263_HFN-R1_met.fits;3.81419;26504.9;7.86092;0.170667
20171216121204743_HFN-R1_met.fits;3.76372;26537.1;11.4665;0.170667
20171216121107399_HFN-R1_snap.fits;4.39163;26490.2;4.26579;0
20171216121218226_HFN-R1_met.fits;3.88144;26510.7;10.5864;0.170667
20171216121225053_HFN-R1_met.fits;3.60101;26491.7;43.2137;0.341333
20171216121233586_HFN-R1_met.fits;4.17467;26484.4;23.5916;0.170667
20171216121241949_HFN-R1_met.fits;4.67083;26502;50.8664;0.341333
20171216121254066_HFN-R1_met.fits;4.0978;26484.4;12.6014;0.170667
20171216121207474_HFN-R1_snap.fits;3.75888;26537.1;3.34384;0
20171216121307549_HFN-R1_snap.fits;3.97692;26541.5;2.85707;0
20171216121423325_HFN-R1_met.fits;4.42068;26496.1;11.8502;0.512
20171216121436978_HFN-R1_met.fits;4.02767;26507.8;21.6746;0.341333
20171216121500189_HFN-R1_met.fits;3.84139;26488.8;10.244;0.170667
20171216121407623_HFN-R1_snap.fits;3.29331;26477.1;3.98227;0
20171216121532103_HFN-R1_met.fits;4.27754;26484.4;17.2113;0.170667
20171216121507698_HFN-R1_snap.fits;3.93421;26472.7;4.11423;0
20171216121608285_HFN-R1_met.fits;4.3619;26471.2;9.02135;0.341333
20171216121633202_HFN-R1_met.fits;4.08546;26481.4;14.0861;0.170667
20171216121642418_HFN-R1_met.fits;4.20018;26509.3;16.6902;0.512
20171216121651293_HFN-R1_met.fits;3.66585;26503.4;18.099;0.512
20171216121654706_HFN-R1_met.fits;3.8654;26499;31.5171;0.341333
20171216121657607_HFN-R1_met.fits;3.69219;26503.4;7.95134;0.170667
20171216121607773_HFN-R1_snap.fits;3.70906;26496.1;3.88444;0
20171216121719623_HFN-R1_met.fits;3.72643;26502;10.9097;0.341333
20171216121723378_HFN-R1_met.fits;4.53396;26496.1;19.3764;0.512
20171216121733618_HFN-R1_met.fits;3.97011;26500.5;13.3753;0.170667
20171216121745053_HFN-R1_met.fits;4.88777;26506.3;13.1654;0.170667
20171216121707847_HFN-R1_snap.fits;4.19463;26475.6;3.74406;0
20171216121840519_HFN-R1_met.fits;5.25563;26523.9;29.0962;0.341333
20171216121807922_HFN-R1_snap.fits;3.84601;26452.1;3.41261;0
20171216121907997_HFN-R1_snap.fits;3.90052;26493.2;5.58719;0
20171216122012850_HFN-R1_met.fits;4.82924;26475.6;10.2059;0.170667
20171216122016946_HFN-R1_met.fits;3.76328;26504.9;55.4485;0.512
20171216122008071_HFN-R1_snap.fits;4.90876;26455.1;3.80946;0
20171216122124018_HFN-R1_met.fits;3.65524;26510.7;51.845;2.90133
20171216122129991_HFN-R1_met.fits;3.45221;26507.8;7.81891;0.170667
20171216122108146_HFN-R1_snap.fits;4.04989;26507.8;3.53245;0
20171216122226653_HFN-R1_met.fits;4.1412;26509.3;10.7355;0.341333
20171216122256007_HFN-R1_met.fits;4.28136;26502;60.4613;0.341333
20171216122208221_HFN-R1_snap.fits;3.89766;26515.1;3.50372;0
20171216122349426_HFN-R1_met.fits;4.39528;26506.3;11.76;0.853333
20171216122353010_HFN-R1_met.fits;3.95936;26510.7;25.7279;0.341333
20171216122308295_HFN-R1_snap.fits;4.14187;26490.2;2.64535;0
20171216122413319_HFN-R1_met.fits;4.5409;26484.4;23.9047;0.341333
20171216122416733_HFN-R1_met.fits;3.88659;26515.1;9.88211;0.341333
20171216122422706_HFN-R1_met.fits;3.49271;26506.3;7.50017;0.341333
20171216122429362_HFN-R1_met.fits;3.32469;26488.8;17.1748;0.170667
20171216122408370_HFN-R1_snap.fits;4.25373;26497.6;3.21977;0
20171216122536263_HFN-R1_met.fits;3.62266;26485.8;7.32886;0.170667
20171216122508445_HFN-R1_snap.fits;3.94849;26485.8;3.49457;0
20171216122638215_HFN-R1_met.fits;4.87119;26494.6;41.6043;0.341333
20171216122648285_HFN-R1_met.fits;4.3012;26490.2;9.63191;0.341333
20171216122608519_HFN-R1_snap.fits;3.89557;26493.2;3.80952;0
20171216122708935_HFN-R1_met.fits;4.14918;26502;9.09046;0.170667
20171216122716103_HFN-R1_met.fits;3.85393;26491.7;8.26196;0.170667
20171216122732999_HFN-R1_met.fits;3.83642;26513.7;21.7553;0.341333
20171216122708594_HFN-R1_snap.fits;3.95908;26532.7;4.21706;0
20171216122824370_HFN-R1_met.fits;4.61514;26490.2;18.4821;0.341333
20171216122833074_HFN-R1_met.fits;3.15642;26507.8;22.3411;0.341333
20171216122847069_HFN-R1_met.fits;3.53907;26506.3;9.79013;0.341333
20171216122855431_HFN-R1_met.fits;3.90371;26504.9;7.93523;0.512
20171216122808669_HFN-R1_snap.fits;3.77927;26468.3;2.93105;0
20171216122910109_HFN-R1_met.fits;3.53796;26497.6;9.67664;0.512
20171216122944071_HFN-R1_met.fits;3.79947;26499;10.0039;0.170667
20171216122958066_HFN-R1_met.fits;3.59061;26503.4;17.1093;0.341333
20171216122908743_HFN-R1_snap.fits;3.13622;26482.9;2.58756;0
20171216123006770_HFN-R1_met.fits;3.77317;26480;8.05294;0.170667
20171216123026738_HFN-R1_met.fits;4.20639;26493.2;18.9731;0.341333
20171216123051485_HFN-R1_met.fits;3.68165;26478.5;9.05887;0.170667
20171216123008818_HFN-R1_snap.fits;3.93972;26488.8;4.03157;0
20171216123115378_HFN-R1_met.fits;4.00183;26502;12.4362;0.170667
20171216123133981_HFN-R1_met.fits;4.98451;26503.4;26.261;0.853333
20171216123108893_HFN-R1_snap.fits;4.20137;26487.3;4.00115;0
20171216123208967_HFN-R1_snap.fits;4.22646;26475.6;4.11751;0
20171216123309042_HFN-R1_snap.fits;4.15886;26458;4.50348;0
20171216123422941_HFN-R1_met.fits;3.87198;26519.5;7.87409;0.170667
20171216123426354_HFN-R1_met.fits;3.52819;26537.1;8.82205;0.341333
20171216123444103_HFN-R1_met.fits;4.17573;26513.7;8.6829;0.341333
20171216123452295_HFN-R1_met.fits;5.02021;26493.2;17.2365;0.170667
20171216123409117_HFN-R1_snap.fits;4.00551;26543;4.03669;0
20171216123511751_HFN-R1_met.fits;4.35837;26503.4;9.38236;0.170667
20171216123520455_HFN-R1_met.fits;4.35787;26510.7;14.8225;0.170667
20171216123529842_HFN-R1_met.fits;4.6967;26482.9;39.1981;0.682667
20171216123602781_HFN-R1_met.fits;3.90006;26469.7;25.4958;0.682667
20171216123509191_HFN-R1_snap.fits;4.12511;26540;3.7428;0
20171216123613533_HFN-R1_met.fits;3.92574;26478.5;19.7442;0.341333
20171216123622749_HFN-R1_met.fits;4.05936;26497.6;14.391;0.341333
20171216123700637_HFN-R1_met.fits;4.37025;26499;10.1726;0.341333
20171216123609266_HFN-R1_snap.fits;3.95282;26466.8;3.67189;0
20171216123719581_HFN-R1_met.fits;4.12787;26491.7;27.0611;0.341333
20171216123726919_HFN-R1_met.fits;5.03182;26456.5;18.0494;0.170667
20171216123753373_HFN-R1_met.fits;3.286;26540;9.47376;0.170667
20171216123709341_HFN-R1_snap.fits;4.95405;26516.6;3.65195;0
20171216123835015_HFN-R1_met.fits;3.59693;26513.7;82.7781;0.341333
20171216123809415_HFN-R1_snap.fits;4.00837;26487.3;3.24939;0
20171216123944477_HFN-R1_met.fits;4.73755;26515.1;9.96498;0.170667
20171216123909490_HFN-R1_snap.fits;4.09032;26545.9;2.8904;0
20171216124019122_HFN-R1_met.fits;5.53355;26488.8;80.3287;0.341333
20171216124033117_HFN-R1_met.fits;3.7455;26502;10.2454;0.170667
20171216124057863_HFN-R1_met.fits;3.99928;26485.8;48.9117;1.70667
20171216124009565_HFN-R1_snap.fits;4.03219;26543;3.55796;0
20171216124146845_HFN-R1_met.fits;3.77591;26525.4;11.9056;0.170667
20171216124153671_HFN-R1_met.fits;3.77992;26499;8.98932;0.170667
20171216124157085_HFN-R1_met.fits;4.4485;26503.4;18.4364;0.341333
20171216124109639_HFN-R1_snap.fits;4.07336;26499;5.33401;0
20171216124209202_HFN-R1_met.fits;3.60503;26481.4;69.1433;0.341333
20171216124243847_HFN-R1_met.fits;3.5646;26499;15.7977;0.170667
20171216124248114_HFN-R1_met.fits;3.5164;26506.3;38.6029;0.341333
20171216124209714_HFN-R1_snap.fits;3.92872;26526.9;3.11409;0
20171216124309789_HFN-R1_snap.fits;4.06944;26541.5;3.04921;0
20171216124505501_HFN-R1_met.fits;3.76178;26475.6;24.6585;0.341333
20171216124409863_HFN-R1_snap.fits;3.61619;26452.1;3.39614;0
20171216124523079_HFN-R1_met.fits;4.11565;26490.2;8.39939;3.584
20171216124554311_HFN-R1_met.fits;4.30878;26516.6;16.8092;1.536
20171216124509938_HFN-R1_snap.fits;3.76699;26456.5;3.42008;0
20171216124611549_HFN-R1_met.fits;4.24202;26496.1;13.2171;0.170667
20171216124610013_HFN-R1_snap.fits;4.58419;26494.6;2.96112;0
20171216124713842_HFN-R1_met.fits;4.00925;26499;9.90992;0.170667
20171216124726130_HFN-R1_met.fits;3.93151;26496.1;8.56835;0.170667
20171216124744391_HFN-R1_met.fits;3.91801;26482.9;8.40529;0.341333
20171216124710087_HFN-R1_snap.fits;3.78289;26534.2;3.99726;0
20171216124820402_HFN-R1_met.fits;3.5964;26509.3;8.27949;0.170667
20171216124846343_HFN-R1_met.fits;3.71836;26493.2;8.03293;0.170667
20171216124810162_HFN-R1_snap.fits;3.55646;26499;5.23195;0
20171216124939421_HFN-R1_met.fits;4.58999;26506.3;13.908;0.170667
20171216125007581_HFN-R1_met.fits;3.65135;26512.2;20.804;0.170667
20171216124910237_HFN-R1_snap.fits;4.0005;26466.8;3.4439;0
20171216125033693_HFN-R1_met.fits;3.93803;26475.6;27.2401;0.512
20171216125010311_HFN-R1_snap.fits;4.01465;26499;3.94592;0
20171216125144349_HFN-R1_met.fits;3.78157;26500.5;24.8534;0.341333
20171216125110386_HFN-R1_snap.fits;3.82528;26488.8;2.84764;0
20171216125213703_HFN-R1_met.fits;3.40878;26516.6;14.0198;0.170667
20171216125216946_HFN-R1_met.fits;3.52147;26513.7;8.40935;0.170667
20171216125230258_HFN-R1_met.fits;4.23236;26506.3;15.9433;0.512
20171216125257053_HFN-R1_met.fits;3.35586;26484.4;6.71473;0.341333
20171216125210461_HFN-R1_snap.fits;3.71836;26523.9;2.58087;0
20171216125403101_HFN-R1_met.fits;3.83561;26512.2;16.2133;0.170667
20171216125310535_HFN-R1_snap.fits;4.24097;26490.2;3.57143;0
20171216125424775_HFN-R1_met.fits;4.01251;26491.7;9.08008;0.170667
20171216125439965_HFN-R1_met.fits;3.29767;26496.1;10.1817;0.170667
20171216125501639_HFN-R1_met.fits;4.28798;26504.9;11.2004;0.341333
20171216125410610_HFN-R1_snap.fits;4.43365;26450.7;4.00234;0
20171216125525533_HFN-R1_met.fits;3.53144;26491.7;24.9091;0.512
20171216125535431_HFN-R1_met.fits;3.53709;26512.2;13.635;0.341333
20171216125510685_HFN-R1_snap.fits;3.65455;26545.9;4.11336;0
20171216125615197_HFN-R1_met.fits;4.0827;26515.1;107.463;0.512
20171216125634994_HFN-R1_met.fits;3.5678;26482.9;11.6091;0.170667
20171216125647965_HFN-R1_met.fits;4.32412;26521;10.871;0.170667
20171216125610759_HFN-R1_snap.fits;3.97944;26488.8;4.06379;0
20171216125707933_HFN-R1_met.fits;3.88231;26478.5;9.61957;17.5787
20171216125710834_HFN-R1_snap.fits;3.93624;26526.9;3.28562;0
20171216125826439_HFN-R1_met.fits;3.66638;26506.3;34.7437;0.341333
20171216125830535_HFN-R1_met.fits;3.90411;26497.6;15.095;0.170667
20171216125810909_HFN-R1_snap.fits;3.63582;26521;3.95374;0
20171216125928562_HFN-R1_met.fits;4.15773;26471.2;14.2238;0.853333
20171216125931463_HFN-R1_met.fits;4.04575;26487.3;8.48899;3.75467
20171216125910983_HFN-R1_snap.fits;4.25496;26475.6;3.64372;0
