# file name; noise; peak f.; mag.; duration
20171216060023218_HFN-R1_met.fits;4.55008;26521;11.257;0.170667
20171216060032946_HFN-R1_met.fits;4.40992;26460.9;37.2994;0.512
20171216060037554_HFN-R1_met.fits;4.43818;26496.1;29.6259;0.341333
20171216060040455_HFN-R1_met.fits;3.9412;26490.2;13.7317;1.87733
20171216060125511_HFN-R1_met.fits;3.84736;26516.6;9.94428;0.170667
20171216060130290_HFN-R1_met.fits;3.90534;26521;28.0444;0.341333
20171216060039773_HFN-R1_snap.fits;4.50982;26547.4;4.31559;0
20171216060154183_HFN-R1_met.fits;4.27207;26512.2;20.2707;0.170667
20171216060159815_HFN-R1_met.fits;3.88449;26503.4;15.4881;0.170667
20171216060226098_HFN-R1_met.fits;3.97846;26475.6;8.71282;0.170667
20171216060235314_HFN-R1_met.fits;4.03283;26512.2;8.76787;0.341333
20171216060139847_HFN-R1_snap.fits;4.00313;26531.2;3.17049;0
20171216060241287_HFN-R1_met.fits;3.73086;26499;21.7854;3.75467
20171216060251015_HFN-R1_met.fits;3.78241;26538.6;9.7942;0.170667
20171216060300061_HFN-R1_met.fits;4.06839;26532.7;12.99;0.512
20171216060320370_HFN-R1_met.fits;4.06462;26523.9;11.6333;0.170667
20171216060328050_HFN-R1_met.fits;4.73579;26502;55.7414;0.341333
20171216060239922_HFN-R1_snap.fits;3.86004;26480;3.79939;0
20171216060337607_HFN-R1_met.fits;4.55979;26519.5;15.7295;0.170667
20171216060355698_HFN-R1_met.fits;3.93681;26502;8.03652;0.170667
20171216060359453_HFN-R1_met.fits;4.23667;26504.9;11.4547;0.170667
20171216060401671_HFN-R1_met.fits;3.8103;26499;7.89468;0.170667
20171216060409693_HFN-R1_met.fits;3.75989;26474.1;7.59127;4.096
20171216060419421_HFN-R1_met.fits;3.64053;26507.8;12.0021;0.170667
20171216060339997_HFN-R1_snap.fits;4.43184;26474.1;3.58582;0
20171216060509767_HFN-R1_met.fits;3.54477;26518.1;17.7771;0.341333
20171216060529223_HFN-R1_met.fits;4.10217;26504.9;20.1676;0.341333
20171216060440071_HFN-R1_snap.fits;3.48617;26541.5;3.56983;0
20171216060543218_HFN-R1_met.fits;4.46892;26499;20.5008;1.024
20171216060555165_HFN-R1_met.fits;3.80615;26506.3;17.2919;0.682667
20171216060559090_HFN-R1_met.fits;3.81406;26535.6;8.89286;0.682667
20171216060620935_HFN-R1_met.fits;4.40784;26499;11.0117;0.170667
20171216060624519_HFN-R1_met.fits;4.14144;26504.9;15.5879;0.341333
20171216060540146_HFN-R1_snap.fits;4.38869;26516.6;2.86156;0
20171216060640733_HFN-R1_met.fits;3.67523;26509.3;21.1858;0.341333
20171216060701725_HFN-R1_met.fits;4.39464;26504.9;14.3626;0.512
20171216060729543_HFN-R1_met.fits;4.27888;26537.1;18.9205;0.341333
20171216060640221_HFN-R1_snap.fits;4.08464;26513.7;3.29218;0
20171216060745757_HFN-R1_met.fits;4.07814;26491.7;10.1638;0.170667
20171216060751218_HFN-R1_met.fits;3.70299;26500.5;8.8043;0.170667
20171216060754290_HFN-R1_met.fits;4.57507;26503.4;40.6925;0.341333
20171216060803506_HFN-R1_met.fits;4.88266;26497.6;50.6027;0.682667
20171216060819890_HFN-R1_met.fits;4.09621;26497.6;36.2422;0.512
20171216060740295_HFN-R1_snap.fits;4.00159;26468.3;2.5162;0
20171216060838663_HFN-R1_met.fits;3.92722;26496.1;10.3975;0.170667
20171216060842589_HFN-R1_met.fits;3.63507;26499;8.69956;0.682667
20171216060934301_HFN-R1_met.fits;4.35831;26510.7;8.7534;0.170667
20171216060840370_HFN-R1_snap.fits;3.66791;26456.5;3.62192;0
20171216060943346_HFN-R1_met.fits;3.96288;26469.7;28.7479;0.341333
20171216060952221_HFN-R1_met.fits;3.58717;26493.2;10.299;0.170667
20171216061015943_HFN-R1_met.fits;4.41955;26515.1;49.9751;0.341333
20171216061032157_HFN-R1_met.fits;4.66878;26512.2;10.783;0.170667
20171216060940445_HFN-R1_snap.fits;3.56829;26480;4.18114;0
20171216061044957_HFN-R1_met.fits;3.63031;26532.7;17.5417;0.341333
20171216061055538_HFN-R1_met.fits;4.05102;26496.1;12.3889;0.170667
20171216061135303_HFN-R1_met.fits;3.50221;26513.7;9.67683;1.36533
20171216061040519_HFN-R1_snap.fits;3.80916;26485.8;3.10414;0
20171216061209437_HFN-R1_met.fits;4.30998;26525.4;10.9649;0.170667
20171216061218311_HFN-R1_met.fits;3.6827;26547.4;8.28958;0.341333
20171216061221554_HFN-R1_met.fits;3.73847;26490.2;7.94539;1.19467
20171216061227869_HFN-R1_met.fits;3.66742;26522.5;8.34057;0.170667
20171216061237597_HFN-R1_met.fits;3.50407;26468.3;8.02718;0.512
20171216061140594_HFN-R1_snap.fits;3.87823;26537.1;3.26425;0
20171216061241351_HFN-R1_met.fits;3.16525;26503.4;15.9935;0.170667
20171216061313607_HFN-R1_met.fits;3.95456;26482.9;9.36959;1.36533
20171216061240669_HFN-R1_snap.fits;3.77133;26526.9;3.08156;0
20171216061347229_HFN-R1_met.fits;3.81795;26487.3;13.1948;0.170667
20171216061354567_HFN-R1_met.fits;3.98517;26491.7;24.3909;0.170667
20171216061359346_HFN-R1_met.fits;4.22494;26515.1;22.8927;0.341333
20171216061411805_HFN-R1_met.fits;3.29766;26506.3;8.79573;0.170667
20171216061426311_HFN-R1_met.fits;4.24615;26491.7;14.1465;0.512
20171216061428701_HFN-R1_met.fits;5.22922;26502;179.052;0.512
20171216061434674_HFN-R1_met.fits;4.25456;26513.7;22.1135;0.170667
20171216061340743_HFN-R1_snap.fits;3.54675;26547.4;3.82271;0
20171216061450375_HFN-R1_met.fits;3.87503;26512.2;10.3602;0.341333
20171216061501810_HFN-R1_met.fits;3.96574;26449.2;8.43611;0.512
20171216061504711_HFN-R1_met.fits;3.84132;26449.2;8.93735;0.170667
20171216061440818_HFN-R1_snap.fits;4.32514;26497.6;4.17234;0
20171216061554375_HFN-R1_met.fits;4.49727;26509.3;11.1206;1.024
20171216061615879_HFN-R1_met.fits;4.52149;26535.6;32.5072;0.341333
20171216061619634_HFN-R1_met.fits;4.56652;26535.6;22.5245;0.170667
20171216061622023_HFN-R1_met.fits;3.75347;26506.3;38.5397;0.512
20171216061540893_HFN-R1_snap.fits;4.02565;26519.5;4.14682;0
20171216061643186_HFN-R1_met.fits;3.59805;26475.6;7.2343;0.170667
20171216061708445_HFN-R1_met.fits;4.46583;26513.7;13.1615;0.341333
20171216061729607_HFN-R1_met.fits;3.76591;26502;8.29863;0.512
20171216061640967_HFN-R1_snap.fits;3.95461;26499;4.47986;0
20171216061819101_HFN-R1_met.fits;4.53952;26471.2;17.1819;1.536
20171216061741042_HFN-R1_snap.fits;4.12023;26541.5;3.30781;0
20171216061841799_HFN-R1_met.fits;4.03459;26516.6;17.2461;0.341333
20171216061859890_HFN-R1_met.fits;5.07814;26525.4;41.7666;0.341333
20171216061905010_HFN-R1_met.fits;4.26704;26502;12.4365;0.170667
20171216061914397_HFN-R1_met.fits;3.95763;26487.3;21.7753;0.512
20171216061923271_HFN-R1_met.fits;4.63959;26515.1;25.5291;0.170667
20171216061926002_HFN-R1_met.fits;3.43636;26499;9.46342;0.170667
20171216061841117_HFN-R1_snap.fits;4.20039;26521;4.15593;0
20171216062018567_HFN-R1_met.fits;4.46943;26491.7;23.4331;0.682667
20171216062026759_HFN-R1_met.fits;4.3217;26500.5;9.00789;2.048
20171216062031367_HFN-R1_met.fits;4.5773;26537.1;9.24447;0.170667
20171216062033927_HFN-R1_met.fits;4.10338;26503.4;8.94612;0.512
20171216061941191_HFN-R1_snap.fits;4.09258;26468.3;7.88544;0
20171216062047239_HFN-R1_met.fits;4.5715;26525.4;11.6768;0.341333
20171216062110279_HFN-R1_met.fits;3.91402;26487.3;9.3654;0.170667
20171216062121373_HFN-R1_met.fits;3.86384;26513.7;10.0947;0.341333
20171216062128370_HFN-R1_met.fits;3.88794;26537.1;10.9176;0.170667
20171216062041266_HFN-R1_snap.fits;4.4287;26544.4;3.31095;0
20171216062139634_HFN-R1_met.fits;3.56595;26522.5;104.128;0.341333
20171216062145437_HFN-R1_met.fits;3.7266;26504.9;11.0633;0.170667
20171216062219399_HFN-R1_met.fits;3.86056;26506.3;28.5152;0.341333
20171216062232711_HFN-R1_met.fits;3.78758;26516.6;11.8475;0.341333
20171216062235954_HFN-R1_met.fits;4.06253;26513.7;46.4296;0.853333
20171216062141341_HFN-R1_snap.fits;3.79947;26532.7;4.29921;0
20171216062251143_HFN-R1_met.fits;4.59417;26506.3;19.7965;0.170667
20171216062328349_HFN-R1_met.fits;5.0818;26449.2;21.3471;0.341333
20171216062332615_HFN-R1_met.fits;3.73525;26519.5;14.2521;0.170667
20171216062241415_HFN-R1_snap.fits;4.13972;26482.9;4.43133;0
20171216062346098_HFN-R1_met.fits;4.65368;26494.6;12.0567;0.170667
20171216062355826_HFN-R1_met.fits;4.07612;26519.5;62.7723;0.341333
20171216062341490_HFN-R1_snap.fits;5.26466;26481.4;3.86473;0
20171216062442418_HFN-R1_met.fits;4.02822;26500.5;10.1516;0.341333
20171216062509725_HFN-R1_met.fits;4.32888;26513.7;18.0443;0.512
20171216062530034_HFN-R1_met.fits;4.69673;26496.1;47.6951;0.512
20171216062441565_HFN-R1_snap.fits;4.46981;26471.2;2.90626;0
20171216062601266_HFN-R1_met.fits;3.95324;26496.1;44.6324;0.512
20171216062606045_HFN-R1_met.fits;4.42894;26503.4;24.7174;0.512
20171216062613383_HFN-R1_met.fits;4.10568;26537.1;10.8613;0.170667
20171216062624989_HFN-R1_met.fits;3.67746;26484.4;17.224;1.87733
20171216062541639_HFN-R1_snap.fits;3.72404;26471.2;3.68777;0
20171216062709533_HFN-R1_met.fits;4.22814;26512.2;12.6167;0.170667
20171216062714653_HFN-R1_met.fits;4.30422;26504.9;32.3698;1.024
20171216062641714_HFN-R1_snap.fits;3.56135;26502;5.20651;0
20171216062744007_HFN-R1_met.fits;4.04916;26519.5;9.82406;0.341333
20171216062755954_HFN-R1_met.fits;4.12624;26522.5;24.0897;0.682667
20171216062817629_HFN-R1_met.fits;4.76444;26494.6;13.9538;0.170667
20171216062821383_HFN-R1_met.fits;4.11605;26480;8.45231;0.170667
20171216062824114_HFN-R1_met.fits;3.58525;26502;7.74672;0.170667
20171216062827357_HFN-R1_met.fits;4.76559;26538.6;9.68305;0.341333
20171216062741789_HFN-R1_snap.fits;4.73911;26459.5;4.34346;0
20171216062853298_HFN-R1_met.fits;4.72589;26518.1;14.5549;0.170667
20171216062858759_HFN-R1_met.fits;4.32294;26502;13.204;0.341333
20171216062915826_HFN-R1_met.fits;4.10303;26515.1;10.6503;0.512
20171216062922653_HFN-R1_met.fits;3.71182;26516.6;29.2201;0.170667
20171216062841863_HFN-R1_snap.fits;4.58715;26525.4;3.80962;0
20171216063004466_HFN-R1_met.fits;3.8805;26494.6;14.0281;0.170667
20171216063028359_HFN-R1_met.fits;3.49196;26507.8;15.3875;0.170667
20171216063031773_HFN-R1_met.fits;3.45778;26494.6;11.3665;0.512
20171216062941938_HFN-R1_snap.fits;4.44755;26484.4;3.70862;0
20171216063043890_HFN-R1_met.fits;3.87574;26509.3;8.84886;0.341333
20171216063104199_HFN-R1_met.fits;3.89978;26488.8;8.92484;0.170667
20171216063110343_HFN-R1_met.fits;3.8433;26531.2;14.3;0.512
20171216063042013_HFN-R1_snap.fits;4.67167;26509.3;3.59187;0
20171216063202397_HFN-R1_met.fits;4.13856;26496.1;9.30459;0.512
20171216063209565_HFN-R1_met.fits;3.64638;26541.5;7.34153;0.341333
20171216063222535_HFN-R1_met.fits;3.72327;26504.9;16.507;0.170667
20171216063233970_HFN-R1_met.fits;4.2505;26529.8;9.9182;0.170667
20171216063142087_HFN-R1_snap.fits;3.67919;26547.4;3.83214;0
20171216063301618_HFN-R1_met.fits;4.22403;26497.6;9.58779;1.87733
20171216063242162_HFN-R1_snap.fits;4.31932;26481.4;3.60892;0
20171216063402375_HFN-R1_met.fits;3.98875;26545.9;19.3673;1.36533
20171216063424050_HFN-R1_met.fits;4.76661;26547.4;20.7518;2.048
20171216063435314_HFN-R1_met.fits;3.97406;26534.2;15.4162;0.341333
20171216063342237_HFN-R1_snap.fits;4.4871;26538.6;3.18488;0
20171216063506205_HFN-R1_met.fits;3.55867;26500.5;11.4444;3.75467
20171216063529245_HFN-R1_met.fits;3.67384;26503.4;9.01353;0.170667
20171216063442311_HFN-R1_snap.fits;4.67702;26493.2;3.38679;0
20171216063538802_HFN-R1_met.fits;3.92737;26507.8;17.5344;4.26667
20171216063604402_HFN-R1_met.fits;3.89351;26500.5;18.3008;0.170667
20171216063607303_HFN-R1_met.fits;4.86509;26487.3;27.6733;0.341333
20171216063628637_HFN-R1_met.fits;3.79764;26494.6;84.0237;0.512
20171216063542386_HFN-R1_snap.fits;4.54892;26458;2.48808;0
20171216063658845_HFN-R1_met.fits;3.83534;26449.2;7.80865;0.170667
20171216063723421_HFN-R1_met.fits;4.61886;26523.9;15.6055;0.853333
20171216063642461_HFN-R1_snap.fits;4.34163;26521;4.71259;0
20171216063740999_HFN-R1_met.fits;4.31138;26502;10.8106;0.170667
20171216063744071_HFN-R1_met.fits;4.86504;26507.8;13.8228;0.170667
20171216063759602_HFN-R1_met.fits;4.1291;26526.9;8.9306;0.170667
20171216063812914_HFN-R1_met.fits;4.47104;26497.6;10.3052;0.170667
20171216063822301_HFN-R1_met.fits;4.19741;26516.6;11.6751;1.19467
20171216063827250_HFN-R1_met.fits;3.69365;26503.4;16.9304;0.170667
20171216063742535_HFN-R1_snap.fits;4.29259;26463.9;4.03283;0
20171216063854557_HFN-R1_met.fits;4.55638;26480;10.3652;1.70667
20171216063908381_HFN-R1_met.fits;4.23;26477.1;9.22541;0.341333
20171216063932786_HFN-R1_met.fits;4.64812;26494.6;18.3716;0.170667
20171216063842610_HFN-R1_snap.fits;4.57264;26523.9;4.30158;0
20171216063957362_HFN-R1_met.fits;3.88359;26507.8;14.9168;0.170667
20171216064001287_HFN-R1_met.fits;4.59652;26528.3;35.8143;0.512
20171216064004189_HFN-R1_met.fits;4.39917;26493.2;14.1363;0.341333
20171216064010674_HFN-R1_met.fits;4.55497;26512.2;11.9095;0.170667
20171216064038834_HFN-R1_met.fits;4.04533;26541.5;9.02192;0.170667
20171216063942685_HFN-R1_snap.fits;3.90881;26456.5;4.02752;0
20171216064040882_HFN-R1_met.fits;4.067;26516.6;8.21626;0.170667
20171216064047709_HFN-R1_met.fits;5.11338;26472.7;11.1895;0.170667
20171216064121159_HFN-R1_met.fits;4.72167;26516.6;14.4683;0.341333
20171216064042759_HFN-R1_snap.fits;3.93176;26453.6;4.41985;0
20171216064145223_HFN-R1_met.fits;4.65439;26507.8;10.897;0.341333
20171216064204850_HFN-R1_met.fits;4.70565;26491.7;19.4148;0.170667
20171216064221575_HFN-R1_met.fits;4.22577;26521;17.0653;1.87733
20171216064232498_HFN-R1_met.fits;4.49148;26534.2;13.4609;0.170667
20171216064142834_HFN-R1_snap.fits;5.12285;26496.1;18.7879;0
20171216064242397_HFN-R1_met.fits;5.58093;26496.1;18.7879;0.853333
20171216064316701_HFN-R1_met.fits;4.18217;26503.4;8.86736;0.170667
20171216064242909_HFN-R1_snap.fits;4.72663;26496.1;4.60789;0
20171216064428210_HFN-R1_met.fits;4.28595;26504.9;8.96419;0.170667
20171216064342983_HFN-R1_snap.fits;5.25495;26458;3.51982;0
20171216064529309_HFN-R1_met.fits;4.13458;26493.2;8.56994;0.341333
20171216064531698_HFN-R1_met.fits;4.76941;26485.8;18.2562;1.024
20171216064536135_HFN-R1_met.fits;4.41564;26491.7;9.02294;0.170667
20171216064539037_HFN-R1_met.fits;4.27094;26507.8;20.004;0.170667
20171216064443058_HFN-R1_snap.fits;4.5842;26532.7;3.69773;0
20171216064616242_HFN-R1_met.fits;3.64785;26506.3;29.9166;0.341333
20171216064621533_HFN-R1_met.fits;3.78465;26509.3;9.97932;0.170667
20171216064636722_HFN-R1_met.fits;4.31563;26497.6;18.2973;0.341333
20171216064543133_HFN-R1_snap.fits;4.55346;26458;4.86803;0
20171216064641330_HFN-R1_met.fits;5.42033;26512.2;32.1284;0.341333
20171216064712903_HFN-R1_met.fits;4.3947;26516.6;11.3707;0.682667
20171216064726045_HFN-R1_met.fits;4.40224;26491.7;10.4784;0.170667
20171216064643207_HFN-R1_snap.fits;4.88105;26472.7;10.1284;0
20171216064742599_HFN-R1_met.fits;4.88105;26472.7;10.1284;0.341333
20171216064746013_HFN-R1_met.fits;3.96583;26500.5;16.222;0.512
20171216064754887_HFN-R1_met.fits;4.32446;26502;11.1687;0.341333
20171216064757959_HFN-R1_met.fits;4.91127;26518.1;12.8443;0.512
20171216064802567_HFN-R1_met.fits;4.14937;26488.8;8.67785;0.170667
20171216064825266_HFN-R1_met.fits;4.4083;26502;9.76105;0.170667
20171216064833458_HFN-R1_met.fits;3.90958;26499;10.2944;0.170667
20171216064837383_HFN-R1_met.fits;3.88655;26499;8.6748;0.341333
20171216064743282_HFN-R1_snap.fits;4.28391;26531.2;4.20138;0
20171216064856327_HFN-R1_met.fits;5.13409;26506.3;32.0072;0.341333
20171216064908615_HFN-R1_met.fits;4.83604;26496.1;13.6621;0.341333
20171216064914247_HFN-R1_met.fits;4.5214;26499;13.7605;0.170667
20171216064843357_HFN-R1_snap.fits;4.69308;26502;3.69358;0
20171216064954695_HFN-R1_met.fits;5.04771;26523.9;12.5163;0.341333
20171216065021831_HFN-R1_met.fits;3.4841;26509.3;8.47564;0.170667
20171216064943431_HFN-R1_snap.fits;4.31424;26543;3.95791;0
20171216065043506_HFN-R1_snap.fits;4.27074;26523.9;3.88586;0
20171216065146994_HFN-R1_met.fits;4.13634;26480;12.2056;11.4347
20171216065201671_HFN-R1_met.fits;4.22134;26481.4;15.6691;2.56
20171216065220786_HFN-R1_met.fits;4.37836;26481.4;10.1144;1.19467
20171216065143581_HFN-R1_snap.fits;4.50739;26460.9;4.0909;0
20171216065243655_HFN-R1_snap.fits;4.12646;26490.2;3.58114;0
20171216065359261_HFN-R1_met.fits;5.12509;26513.7;26.1296;1.70667
20171216065411037_HFN-R1_met.fits;4.91077;26503.4;10.8992;0.341333
20171216065343730_HFN-R1_snap.fits;4.38097;26458;3.9881;0
20171216065519815_HFN-R1_met.fits;3.98955;26507.8;11.7037;1.19467
20171216065443805_HFN-R1_snap.fits;4.94674;26450.7;4.36028;0
20171216065546610_HFN-R1_met.fits;4.30154;26534.2;16.6319;0.170667
20171216065601458_HFN-R1_met.fits;4.95412;26526.9;19.8772;1.19467
20171216065608114_HFN-R1_met.fits;4.34668;26502;18.1979;0.341333
20171216065614599_HFN-R1_met.fits;3.99519;26540;9.20783;0.170667
20171216065543879_HFN-R1_snap.fits;4.44387;26500.5;4.87621;0
20171216065720989_HFN-R1_met.fits;4.02597;26509.3;47.9925;0.853333
20171216065733447_HFN-R1_met.fits;4.02218;26507.8;22.3792;0.341333
20171216065643954_HFN-R1_snap.fits;5.21043;26480;3.97226;0
20171216065841373_HFN-R1_met.fits;4.00834;26538.6;20.8096;0.341333
20171216065744029_HFN-R1_snap.fits;4.12184;26471.2;3.68846;0
20171216065907314_HFN-R1_met.fits;4.46515;26509.3;27.2718;0.170667
20171216065844103_HFN-R1_snap.fits;4.38512;26522.5;3.89277;0
20171216065955442_HFN-R1_met.fits;3.63422;26512.2;16.8587;4.26667
20171216065944178_HFN-R1_snap.fits;4.17131;26469.7;3.94951;0
