# file name; noise; peak f.; mag.; duration
20171216140027143_HFN-R1_met.fits;4.46523;26509.3;12.3422;0.170667
20171216140050525_HFN-R1_met.fits;4.15283;26513.7;9.33746;0.341333
20171216140015538_HFN-R1_snap.fits;3.7428;26502;3.47534;0
20171216140125341_HFN-R1_met.fits;3.7943;26507.8;7.85901;0.170667
20171216140138482_HFN-R1_met.fits;3.89332;26507.8;9.56798;0.341333
20171216140115613_HFN-R1_snap.fits;3.69724;26460.9;3.40533;0
20171216140235655_HFN-R1_met.fits;4.26809;26504.9;42.4644;0.341333
20171216140238045_HFN-R1_met.fits;4.66828;26510.7;31.7134;0.341333
20171216140246919_HFN-R1_met.fits;4.3811;26512.2;13.8039;0.341333
20171216140215687_HFN-R1_snap.fits;4.7389;26506.3;4.65505;0
20171216140320882_HFN-R1_met.fits;4.07966;26518.1;18.2613;0.341333
20171216140334877_HFN-R1_met.fits;4.89814;26497.6;51.1148;0.512
20171216140405255_HFN-R1_met.fits;3.97054;26502;8.28785;0.170667
20171216140315762_HFN-R1_snap.fits;4.61784;26466.8;3.35289;0
20171216140417714_HFN-R1_met.fits;4.56224;26506.3;9.51739;0.341333
20171216140415837_HFN-R1_snap.fits;4.32116;26452.1;3.59941;0
20171216140611037_HFN-R1_met.fits;4.02592;26502;13.0762;0.512
20171216140515911_HFN-R1_snap.fits;4.79472;26450.7;4.41311;0
20171216140617863_HFN-R1_met.fits;4.26605;26528.3;9.57418;0.512
20171216140622642_HFN-R1_met.fits;4.05171;26507.8;9.61139;0.170667
20171216140647559_HFN-R1_met.fits;3.71964;26503.4;19.7203;0.170667
20171216140706333_HFN-R1_met.fits;4.30485;26523.9;10.7474;0.341333
20171216140615986_HFN-R1_snap.fits;4.4899;26545.9;4.05377;0
20171216140716061_HFN-R1_snap.fits;4.43479;26537.1;2.26054;0
20171216140813746_HFN-R1_met.fits;4.00089;26518.1;11.2426;0.170667
20171216140816135_HFN-R1_snap.fits;4.21074;26512.2;3.23102;0
20171216140916210_HFN-R1_snap.fits;3.99137;26528.3;4.47945;0
20171216141025671_HFN-R1_met.fits;4.01901;26519.5;30.4692;0.341333
20171216141032498_HFN-R1_met.fits;4.07342;26503.4;8.9117;0.170667
20171216141048029_HFN-R1_met.fits;4.08796;26507.8;30.2542;0.170667
20171216141056391_HFN-R1_met.fits;3.94731;26504.9;13.477;0.170667
20171216141016285_HFN-R1_snap.fits;4.32551;26496.1;3.42943;0
20171216141113970_HFN-R1_met.fits;3.64481;26503.4;9.57485;0.512
20171216141120114_HFN-R1_met.fits;5.24517;26506.3;37.0656;0.341333
20171216141209095_HFN-R1_met.fits;4.35521;26506.3;14.3288;0.341333
20171216141116359_HFN-R1_snap.fits;5.0229;26488.8;3.93971;0
20171216141223773_HFN-R1_met.fits;4.07698;26513.7;10.1918;0.170667
20171216141216434_HFN-R1_snap.fits;4.72296;26535.6;3.30165;0
20171216141347058_HFN-R1_met.fits;3.8665;26496.1;11.334;0.170667
20171216141411293_HFN-R1_met.fits;4.7334;26512.2;48.7082;0.341333
20171216141316509_HFN-R1_snap.fits;3.54628;26449.2;3.85422;0
20171216141424434_HFN-R1_met.fits;5.09759;26516.6;23.2501;0.341333
20171216141504199_HFN-R1_met.fits;4.60986;26510.7;9.42978;0.170667
20171216141416583_HFN-R1_snap.fits;14.9119;26482.9;12.6714;0
20171216141526215_HFN-R1_met.fits;4.21702;26484.4;13.7133;1.19467
20171216141557618_HFN-R1_met.fits;3.89073;26482.9;11.2246;0.170667
20171216141516658_HFN-R1_snap.fits;4.08765;26513.7;3.36563;0
20171216141616733_HFN-R1_snap.fits;3.81541;26513.7;3.27175;0
20171216141730802_HFN-R1_met.fits;4.01553;26518.1;17.3805;0.682667
20171216141749575_HFN-R1_met.fits;5.08185;26485.8;10.3637;0.341333
20171216141754695_HFN-R1_met.fits;4.63586;26513.7;44.3047;0.341333
20171216141716807_HFN-R1_snap.fits;3.98086;26535.6;3.81987;0
20171216141839069_HFN-R1_met.fits;3.97183;26510.7;27.2412;0.341333
20171216141816882_HFN-R1_snap.fits;4.81035;26455.1;3.06704;0
20171216141924807_HFN-R1_met.fits;4.16675;26502;11.8503;0.170667
20171216141916957_HFN-R1_snap.fits;4.51916;26525.4;3.13286;0
20171216142016519_HFN-R1_met.fits;4.31063;26502;11.0046;0.170667
20171216142056455_HFN-R1_met.fits;3.38206;26494.6;14.0784;0.341333
20171216142103453_HFN-R1_met.fits;4.02232;26488.8;16.1957;0.341333
20171216142017031_HFN-R1_snap.fits;5.19724;26534.2;4.01566;0
20171216142129565_HFN-R1_met.fits;4.35882;26497.6;11.2774;0.170667
20171216142201650_HFN-R1_met.fits;3.61565;26531.2;26.0814;0.341333
20171216142117106_HFN-R1_snap.fits;4.23051;26538.6;3.56225;0
20171216142217181_HFN-R1_snap.fits;4.54606;26515.1;3.54367;0
20171216142320498_HFN-R1_met.fits;3.54853;26510.7;19.6393;0.341333
20171216142323399_HFN-R1_met.fits;3.98522;26510.7;9.78148;0.170667
20171216142340125_HFN-R1_met.fits;4.36923;26513.7;9.40741;0.170667
20171216142344221_HFN-R1_met.fits;4.65147;26509.3;13.623;0.170667
20171216142410845_HFN-R1_met.fits;3.7932;26521;21.9036;0.170667
20171216142317255_HFN-R1_snap.fits;4.44242;26480;4.21498;0
20171216142417330_HFN-R1_snap.fits;4.51414;26453.6;3.28044;0
20171216142555805_HFN-R1_met.fits;4.32826;26521;14.5299;0.341333
20171216142517405_HFN-R1_snap.fits;3.66701;26544.4;2.91246;0
20171216142617821_HFN-R1_met.fits;4.42158;26510.7;10.1128;0.341333
20171216142621917_HFN-R1_met.fits;3.98803;26510.7;8.01959;0.170667
20171216142644786_HFN-R1_met.fits;4.05057;26490.2;9.2004;0.170667
20171216142651783_HFN-R1_met.fits;4.71466;26507.8;10.4092;0.170667
20171216142617479_HFN-R1_snap.fits;4.1257;26528.3;3.69497;0
20171216142753906_HFN-R1_met.fits;4.84478;26493.2;12.5435;1.87733
20171216142814557_HFN-R1_met.fits;4.65713;26502;11.4064;0.170667
20171216142717554_HFN-R1_snap.fits;5.52997;26509.3;3.96143;0
20171216142817117_HFN-R1_met.fits;3.62233;26515.1;8.15813;0.341333
20171216142823431_HFN-R1_met.fits;5.06802;26490.2;23.6044;0.341333
20171216142848861_HFN-R1_met.fits;4.65805;26485.8;39.0082;0.341333
20171216142817629_HFN-R1_snap.fits;4.28896;26474.1;4.20953;0
20171216142929650_HFN-R1_met.fits;4.48652;26497.6;25.0285;0.512
20171216142935965_HFN-R1_met.fits;4.64568;26484.4;14.1887;0.341333
20171216143014194_HFN-R1_met.fits;3.99597;26513.7;9.34516;0.170667
20171216142917703_HFN-R1_snap.fits;4.6098;26497.6;2.60193;0
20171216143025117_HFN-R1_met.fits;3.61632;26494.6;8.74565;2.21867
20171216143017778_HFN-R1_snap.fits;4.17394;26506.3;4.15095;0
20171216143145330_HFN-R1_met.fits;4.21461;26507.8;15.1749;0.170667
20171216143204445_HFN-R1_met.fits;3.68889;26494.6;17.5821;0.341333
20171216143117853_HFN-R1_snap.fits;3.7222;26521;4.14143;0
20171216143215538_HFN-R1_met.fits;4.38848;26496.1;16.836;0.341333
20171216143234482_HFN-R1_met.fits;4.09802;26502;8.95917;0.170667
20171216143217927_HFN-R1_snap.fits;4.06904;26463.9;3.06871;0
20171216143347186_HFN-R1_met.fits;4.22055;26499;17.1818;0.341333
20171216143359986_HFN-R1_met.fits;3.62464;26482.9;9.0506;0.170667
20171216143318002_HFN-R1_snap.fits;4.75388;26497.6;4.56944;0
20171216143431901_HFN-R1_met.fits;4.36465;26499;15.3672;0.341333
20171216143450333_HFN-R1_met.fits;4.23673;26491.7;9.36836;1.536
20171216143418077_HFN-R1_snap.fits;3.86055;26509.3;3.25984;0
20171216143519175_HFN-R1_met.fits;4.12902;26504.9;96.7213;0.512
20171216143529074_HFN-R1_met.fits;3.9882;26509.3;9.78696;3.41333
20171216143605767_HFN-R1_met.fits;4.49493;26513.7;9.59485;0.170667
20171216143518151_HFN-R1_snap.fits;4.08928;26499;4.33347;0
20171216143628978_HFN-R1_met.fits;4.16369;26506.3;14.0986;1.36533
20171216143701405_HFN-R1_met.fits;4.13936;26497.6;11.4206;0.170667
20171216143703453_HFN-R1_met.fits;4.64073;26521;11.353;0.170667
20171216143618226_HFN-R1_snap.fits;4.49735;26535.6;3.91416;0
20171216143717106_HFN-R1_met.fits;4.28207;26496.1;9.64083;0.170667
20171216143738098_HFN-R1_met.fits;4.55962;26496.1;19.752;0.341333
20171216143750727_HFN-R1_met.fits;4.02479;26504.9;21.7185;0.512
20171216143718301_HFN-R1_snap.fits;4.21728;26472.7;4.39009;0
20171216143830493_HFN-R1_met.fits;4.76392;26500.5;10.371;0.170667
20171216143906162_HFN-R1_met.fits;4.75241;26509.3;12.4027;0.170667
20171216143818375_HFN-R1_snap.fits;3.88136;26463.9;3.69192;0
20171216143956509_HFN-R1_met.fits;3.91197;26516.6;19.0077;0.341333
20171216144010333_HFN-R1_met.fits;3.9419;26500.5;9.00541;0.341333
20171216143918450_HFN-R1_snap.fits;4.55413;26497.6;3.95258;0
20171216144055559_HFN-R1_met.fits;4.86955;26512.2;62.8212;1.19467
20171216144106653_HFN-R1_met.fits;3.66453;26493.2;14.1748;0.170667
20171216144018525_HFN-R1_snap.fits;4.04803;26485.8;4.25269;0
20171216144213383_HFN-R1_met.fits;4.52002;26515.1;22.0491;0.341333
20171216144118599_HFN-R1_snap.fits;4.43395;26462.4;4.08141;0
20171216144309703_HFN-R1_met.fits;3.75705;26494.6;15.9744;0.341333
20171216144218674_HFN-R1_snap.fits;3.97052;26475.6;3.99685;0
20171216144319943_HFN-R1_met.fits;3.59713;26503.4;16.5867;0.170667
20171216144414386_HFN-R1_met.fits;3.34171;26478.5;17.3988;0.170667
20171216144318749_HFN-R1_snap.fits;4.62484;26493.2;3.05662;0
20171216144430258_HFN-R1_met.fits;4.41901;26526.9;12.755;0.341333
20171216144418823_HFN-R1_snap.fits;4.14701;26490.2;4.02202;0
20171216144520434_HFN-R1_met.fits;3.49193;26502;15.6985;0.341333
20171216144554909_HFN-R1_met.fits;3.19563;26490.2;12.1552;0.170667
20171216144611293_HFN-R1_met.fits;4.25074;26496.1;9.70775;0.512
20171216144518898_HFN-R1_snap.fits;3.99565;26547.4;2.70214;0
20171216144632967_HFN-R1_met.fits;4.3283;26515.1;18.3156;0.170667
20171216144618973_HFN-R1_snap.fits;4.66373;26478.5;3.13325;0
20171216144717511_HFN-R1_met.fits;4.60031;26487.3;12.5269;0.341333
20171216144721607_HFN-R1_met.fits;3.56783;26494.6;21.6052;0.341333
20171216144758983_HFN-R1_met.fits;4.25467;26488.8;14.5855;0.341333
20171216144719047_HFN-R1_snap.fits;4.40683;26522.5;3.55314;0
20171216144836871_HFN-R1_met.fits;3.22273;26502;6.58032;0.170667
20171216144819122_HFN-R1_snap.fits;4.50213;26453.6;3.6332;0
20171216144929607_HFN-R1_met.fits;4.43109;26503.4;9.17679;0.170667
20171216144934386_HFN-R1_met.fits;4.08379;26506.3;10.6356;0.170667
20171216145006130_HFN-R1_met.fits;3.77655;26512.2;19.2121;1.70667
20171216144919197_HFN-R1_snap.fits;3.63038;26510.7;3.73285;0
20171216145022173_HFN-R1_met.fits;4.49868;26509.3;9.13009;0.170667
20171216145058354_HFN-R1_met.fits;4.87978;26504.9;76.0852;0.341333
20171216145101426_HFN-R1_met.fits;4.24702;26537.1;10.2458;0.170667
20171216145110983_HFN-R1_met.fits;4.14073;26504.9;23.8064;0.512
20171216145019271_HFN-R1_snap.fits;4.9738;26516.6;4.21151;0
20171216145119517_HFN-R1_met.fits;4.09641;26500.5;9.18431;0.341333
20171216145216007_HFN-R1_met.fits;4.11679;26521;29.3483;0.341333
20171216145119346_HFN-R1_snap.fits;3.66295;26534.2;3.86255;0
20171216145220615_HFN-R1_met.fits;4.54291;26499;11.7959;6.99733
20171216145236658_HFN-R1_met.fits;3.45696;26504.9;7.12341;0.170667
20171216145256455_HFN-R1_met.fits;4.0266;26491.7;12.5173;0.170667
20171216145219421_HFN-R1_snap.fits;5.00034;26487.3;4.253;0
20171216145404210_HFN-R1_met.fits;3.99263;26491.7;14.9183;0.170667
20171216145414962_HFN-R1_met.fits;4.34284;26502;10.054;0.170667
20171216145319495_HFN-R1_snap.fits;3.50966;26488.8;9.29258;0
20171216145418887_HFN-R1_met.fits;3.50966;26488.8;9.29258;0.170667
20171216145433565_HFN-R1_met.fits;4.42217;26512.2;12.075;0.341333
20171216145436125_HFN-R1_met.fits;4.13171;26521;9.53544;0.170667
20171216145455922_HFN-R1_met.fits;3.9786;26515.1;33.2649;0.341333
20171216145510087_HFN-R1_met.fits;4.50954;26534.2;18.0317;0.341333
20171216145419570_HFN-R1_snap.fits;4.46082;26471.2;4.31992;0
20171216145519645_HFN-R1_snap.fits;4.4305;26458;4.49832;0
20171216145618013_HFN-R1_met.fits;4.89143;26510.7;20.6027;0.512
20171216145633031_HFN-R1_met.fits;4.31451;26494.6;9.00369;0.341333
20171216145636445_HFN-R1_met.fits;4.72524;26509.3;13.2904;0.170667
20171216145712797_HFN-R1_met.fits;4.66346;26510.7;17.5585;0.512
20171216145619719_HFN-R1_snap.fits;4.4299;26502;3.92675;0
20171216145730546_HFN-R1_met.fits;4.9057;26497.6;47.1194;0.341333
20171216145739250_HFN-R1_met.fits;4.68908;26518.1;10.2745;0.341333
20171216145744711_HFN-R1_met.fits;3.89383;26516.6;292.862;1.19467
20171216145758877_HFN-R1_met.fits;3.51611;26503.4;9.33685;0.170667
20171216145719794_HFN-R1_snap.fits;4.4631;26540;3.21078;0
20171216145859293_HFN-R1_met.fits;4.17352;26496.1;17.3383;0.170667
20171216145907314_HFN-R1_met.fits;4.13135;26518.1;9.09147;0.341333
20171216145819869_HFN-R1_snap.fits;4.43969;26465.3;3.51906;0
20171216145935303_HFN-R1_met.fits;4.67247;26491.7;9.57952;2.048
20171216150000733_HFN-R1_met.fits;3.84694;26518.1;11.2041;0.341333
20171216150008413_HFN-R1_met.fits;4.06685;26519.5;9.18542;0.170667
20171216145919943_HFN-R1_snap.fits;4.29519;26507.8;3.58282;0
