# file name; noise; peak f.; mag.; duration
20171216100032093_HFN-R1_met.fits;4.6548;26491.7;11.2078;0.170667
20171216100130461_HFN-R1_met.fits;5.25701;26503.4;18.4767;4.096
20171216100143090_HFN-R1_met.fits;4.96867;26502;10.2106;0.341333
20171216100057693_HFN-R1_snap.fits;4.34789;26503.4;3.31823;0
20171216100211762_HFN-R1_met.fits;4.03273;26523.9;8.64992;0.170667
20171216100215175_HFN-R1_met.fits;4.72651;26503.4;11.365;0.341333
20171216100228487_HFN-R1_met.fits;4.69108;26499;21.6828;0.682667
20171216100242653_HFN-R1_met.fits;3.86241;26502;8.70191;0.170667
20171216100157767_HFN-R1_snap.fits;4.51304;26465.3;3.57285;0
20171216100314567_HFN-R1_met.fits;4.2792;26516.6;16.3583;0.853333
20171216100322589_HFN-R1_met.fits;3.65902;26488.8;11.6932;0.341333
20171216100353138_HFN-R1_met.fits;4.84369;26468.3;42.0945;0.512
20171216100257842_HFN-R1_snap.fits;4.69985;26474.1;3.03722;0
20171216100412253_HFN-R1_met.fits;4.11494;26518.1;11.258;0.170667
20171216100438535_HFN-R1_met.fits;3.93821;26494.6;12.3884;4.94933
20171216100357917_HFN-R1_snap.fits;3.93351;26547.4;3.63883;0
20171216100544754_HFN-R1_met.fits;3.91906;26484.4;8.93548;0.170667
20171216100457991_HFN-R1_snap.fits;5.03446;26485.8;5.90625;0
20171216100558066_HFN-R1_snap.fits;4.46081;26506.3;5.06592;0
20171216100659847_HFN-R1_met.fits;3.98246;26510.7;15.0043;0.170667
20171216100750706_HFN-R1_met.fits;4.32399;26491.7;15.4877;0.170667
20171216100658141_HFN-R1_snap.fits;3.92137;26485.8;4.01573;0
20171216100758215_HFN-R1_met.fits;4.51331;26500.5;66.2233;0.512
20171216100831154_HFN-R1_met.fits;4.17569;26512.2;11.4122;0.341333
20171216100758215_HFN-R1_snap.fits;3.80058;26537.1;3.65481;0
20171216100905629_HFN-R1_met.fits;4.16509;26471.2;8.58244;1.024
20171216100910919_HFN-R1_met.fits;3.91755;26507.8;7.92005;0.170667
20171216100922866_HFN-R1_met.fits;4.0248;26496.1;34.8528;0.341333
20171216100941639_HFN-R1_met.fits;3.80309;26513.7;12.8172;2.38933
20171216100953245_HFN-R1_met.fits;3.50218;26515.1;8.92472;0.170667
20171216100858290_HFN-R1_snap.fits;3.89454;26463.9;3.2132;0
20171216101000242_HFN-R1_met.fits;4.1096;26481.4;13.8345;1.024
20171216101012018_HFN-R1_met.fits;4.59845;26496.1;12.5579;2.90133
20171216101039666_HFN-R1_met.fits;4.36302;26496.1;20.5798;2.90133
20171216100958365_HFN-R1_snap.fits;3.24829;26459.5;3.9743;0
20171216101107826_HFN-R1_met.fits;3.96057;26502;9.68903;0.170667
20171216101111751_HFN-R1_met.fits;4.6274;26502;14.22;0.170667
20171216101058439_HFN-R1_snap.fits;3.55058;26535.6;3.33155;0
20171216101205170_HFN-R1_met.fits;3.87025;26500.5;32.7789;0.341333
20171216101207389_HFN-R1_met.fits;3.76909;26518.1;8.56911;0.170667
20171216101247154_HFN-R1_met.fits;3.56415;26497.6;20.8157;0.341333
20171216101158514_HFN-R1_snap.fits;4.08381;26456.5;4.06813;0
20171216101258247_HFN-R1_met.fits;4.99098;26510.7;15.8052;0.341333
20171216101300466_HFN-R1_met.fits;3.6641;26497.6;57.3313;0.682667
20171216101335453_HFN-R1_met.fits;3.66026;26500.5;8.80897;0.512
20171216101258589_HFN-R1_snap.fits;3.55574;26513.7;3.86533;0
20171216101408391_HFN-R1_met.fits;3.97695;26487.3;9.85952;0.170667
20171216101422386_HFN-R1_met.fits;4.13276;26534.2;11.1194;0.341333
20171216101437063_HFN-R1_met.fits;3.72143;26494.6;35.7556;0.341333
20171216101358663_HFN-R1_snap.fits;3.609;26453.6;3.51185;0
20171216101458738_HFN-R1_snap.fits;3.6457;26487.3;2.89605;0
20171216101610759_HFN-R1_met.fits;3.99119;26528.3;13.9446;0.170667
20171216101558813_HFN-R1_snap.fits;3.24007;26478.5;3.91829;0
20171216101707762_HFN-R1_met.fits;4.38925;26507.8;10.6504;0.170667
20171216101749234_HFN-R1_met.fits;4.31334;26523.9;10.5955;0.170667
20171216101658887_HFN-R1_snap.fits;3.95934;26499;3.11482;0
20171216101756402_HFN-R1_met.fits;3.48226;26516.6;15.0409;0.341333
20171216101824903_HFN-R1_met.fits;3.979;26504.9;32.0526;0.512
20171216101843677_HFN-R1_met.fits;3.39883;26538.6;9.75522;0.341333
20171216101758962_HFN-R1_snap.fits;4.02937;26460.9;3.79002;0
20171216101909106_HFN-R1_met.fits;3.93255;26497.6;25.7068;0.170667
20171216101920199_HFN-R1_met.fits;4.1129;26519.5;8.88909;0.341333
20171216101930610_HFN-R1_met.fits;4.0606;26499;9.50853;0.170667
20171216101859037_HFN-R1_snap.fits;3.80254;26507.8;3.89496;0
20171216101958429_HFN-R1_met.fits;3.80254;26509.3;9.67725;0.853333
20171216102045362_HFN-R1_met.fits;3.71677;26503.4;68.1474;0.341333
20171216101959111_HFN-R1_snap.fits;4.65861;26477.1;3.0571;0
20171216102102087_HFN-R1_met.fits;4.18247;26504.9;9.38135;0.170667
20171216102126322_HFN-R1_met.fits;4.40584;26497.6;34.3477;0.341333
20171216102059186_HFN-R1_snap.fits;4.05915;26499;3.27145;0
20171216102224007_HFN-R1_met.fits;3.44667;26490.2;8.01881;1.70667
20171216102239538_HFN-R1_met.fits;3.61026;26500.5;14.8503;0.170667
20171216102159261_HFN-R1_snap.fits;4.61898;26507.8;3.90955;0
20171216102300701_HFN-R1_met.fits;5.00178;26497.6;13.498;0.170667
20171216102308381_HFN-R1_met.fits;4.22367;26521;59.462;0.512
20171216102319133_HFN-R1_met.fits;4.31117;26488.8;23.5444;0.341333
20171216102347463_HFN-R1_met.fits;4.27904;26478.5;20.6962;0.170667
20171216102259335_HFN-R1_snap.fits;3.65095;26516.6;3.26088;0
20171216102442930_HFN-R1_met.fits;3.97152;26499;9.60547;0.170667
20171216102359410_HFN-R1_snap.fits;4.13384;26452.1;3.57701;0
20171216102501191_HFN-R1_met.fits;4.28874;26540;30.071;0.170667
20171216102509554_HFN-R1_met.fits;3.83142;26509.3;18.7367;0.512
20171216102521501_HFN-R1_met.fits;3.78628;26503.4;7.60796;0.170667
20171216102523549_HFN-R1_met.fits;3.42879;26494.6;8.49814;0.170667
20171216102534983_HFN-R1_met.fits;3.80037;26506.3;13.7367;0.170667
20171216102554098_HFN-R1_met.fits;4.02927;26504.9;8.74988;0.170667
20171216102459485_HFN-R1_snap.fits;4.21767;26543;3.41797;0
20171216102600242_HFN-R1_met.fits;3.69493;26499;10.2617;0.341333
20171216102636253_HFN-R1_met.fits;3.22536;26504.9;12.1441;0.170667
20171216102559559_HFN-R1_snap.fits;3.90647;26490.2;2.90147;0
20171216102722845_HFN-R1_met.fits;3.71165;26497.6;10.9919;1.536
20171216102659634_HFN-R1_snap.fits;3.44599;26472.7;4.47059;0
20171216102800391_HFN-R1_met.fits;3.54451;26484.4;10.1689;0.170667
20171216102807218_HFN-R1_met.fits;4.13242;26491.7;9.21084;0.341333
20171216102813191_HFN-R1_met.fits;3.78003;26494.6;9.63507;0.341333
20171216102842546_HFN-R1_met.fits;3.23137;26500.5;7.86491;0.341333
20171216102759709_HFN-R1_snap.fits;3.5456;26449.2;4.24029;0
20171216102855517_HFN-R1_met.fits;4.31361;26500.5;32.6027;2.38933
20171216102910877_HFN-R1_met.fits;4.31145;26496.1;16.7888;0.341333
20171216102919922_HFN-R1_met.fits;4.05931;26482.9;22.7047;0.341333
20171216102949789_HFN-R1_met.fits;4.40533;26518.1;10.4555;0.170667
20171216102859783_HFN-R1_snap.fits;4.13392;26472.7;2.5009;0
20171216103022045_HFN-R1_met.fits;4.23236;26507.8;31.7163;0.341333
20171216102959858_HFN-R1_snap.fits;3.95691;26519.5;4.41787;0
20171216103146354_HFN-R1_met.fits;4.34561;26487.3;52.4048;0.512
20171216103059933_HFN-R1_snap.fits;3.5958;26452.1;3.39353;0
20171216103202567_HFN-R1_met.fits;3.63388;26506.3;12.1399;0.170667
20171216103228167_HFN-R1_met.fits;3.43069;26475.6;7.23824;0.512
20171216103246599_HFN-R1_met.fits;3.72682;26516.6;11.5017;0.341333
20171216103200007_HFN-R1_snap.fits;3.91803;26494.6;3.76899;0
20171216103300082_HFN-R1_snap.fits;3.83038;26519.5;3.13325;0
20171216103404765_HFN-R1_met.fits;3.50407;26507.8;15.0554;3.584
20171216103428658_HFN-R1_met.fits;4.13087;26502;9.83766;0.341333
20171216103400157_HFN-R1_snap.fits;3.80531;26522.5;3.78605;0
20171216103508935_HFN-R1_met.fits;3.78793;26526.9;11.1154;0.341333
20171216103511837_HFN-R1_met.fits;3.28493;26510.7;58.9047;0.512
20171216103515762_HFN-R1_met.fits;4.0042;26526.9;8.38574;0.341333
20171216103536583_HFN-R1_met.fits;3.8075;26509.3;20.0097;0.341333
20171216103553650_HFN-R1_met.fits;3.46402;26506.3;10.018;0.170667
20171216103500231_HFN-R1_snap.fits;3.82758;26490.2;3.29028;0
20171216103614301_HFN-R1_met.fits;3.59028;26531.2;24.9028;0.341333
20171216103617714_HFN-R1_met.fits;3.39592;26510.7;6.93599;0.170667
20171216103643314_HFN-R1_met.fits;3.74001;26484.4;13.1931;0.341333
20171216103647751_HFN-R1_met.fits;3.79239;26500.5;12.5548;0.341333
20171216103650823_HFN-R1_met.fits;3.80255;26494.6;9.70795;0.170667
20171216103600306_HFN-R1_snap.fits;3.75454;26525.4;3.20657;0
20171216103706013_HFN-R1_met.fits;3.61456;26478.5;14.8317;1.024
20171216103712669_HFN-R1_met.fits;4.03253;26493.2;28.7006;0.341333
20171216103753458_HFN-R1_met.fits;3.15158;26522.5;7.70411;1.536
20171216103700381_HFN-R1_snap.fits;3.96867;26478.5;3.5978;0
20171216103758749_HFN-R1_met.fits;3.77126;26518.1;10.6284;0.853333
20171216103803015_HFN-R1_met.fits;4.03236;26494.6;22.2211;0.853333
20171216103821618_HFN-R1_met.fits;4.83115;26538.6;10.6867;0.853333
20171216103837149_HFN-R1_met.fits;4.14921;26507.8;21.5434;0.341333
20171216103846877_HFN-R1_met.fits;3.89859;26480;7.86295;0.170667
20171216103800455_HFN-R1_snap.fits;5.63637;26484.4;4.60947;0
20171216103908551_HFN-R1_met.fits;4.2163;26490.2;13.8504;0.170667
20171216103944733_HFN-R1_met.fits;4.86347;26522.5;15.4271;0.170667
20171216103952242_HFN-R1_met.fits;4.04427;26518.1;9.49067;1.36533
20171216103900530_HFN-R1_snap.fits;4.40477;26523.9;3.9597;0
20171216103958386_HFN-R1_met.fits;3.87255;26504.9;12.3636;0.682667
20171216104005383_HFN-R1_met.fits;3.80031;26526.9;9.5589;0.170667
20171216104028765_HFN-R1_met.fits;3.01237;26497.6;6.54537;0.170667
20171216104035250_HFN-R1_met.fits;3.67883;26503.4;8.62048;0.170667
20171216104048903_HFN-R1_met.fits;4.03113;26512.2;13.1399;0.170667
20171216104054194_HFN-R1_met.fits;3.46002;26487.3;7.05056;0.170667
20171216104000605_HFN-R1_snap.fits;3.71214;26462.4;2.63291;0
20171216104109895_HFN-R1_met.fits;4.9947;26509.3;74.5292;0.512
20171216104119623_HFN-R1_met.fits;3.82952;26507.8;33.7295;0.512
20171216104127986_HFN-R1_met.fits;4.90796;26500.5;13.8078;1.36533
20171216104131399_HFN-R1_met.fits;3.71369;26502;9.9905;0.170667
20171216104145223_HFN-R1_met.fits;4.46621;26475.6;14.3965;0.341333
20171216104153927_HFN-R1_met.fits;4.83603;26507.8;12.6769;0.170667
20171216104100679_HFN-R1_snap.fits;4.29802;26540;3.38086;0
20171216104215090_HFN-R1_met.fits;4.26886;26482.9;14.8875;2.048
20171216104224477_HFN-R1_met.fits;4.20266;26502;9.55869;0.170667
20171216104231133_HFN-R1_met.fits;4.69413;26497.6;27.036;0.341333
20171216104251783_HFN-R1_met.fits;4.40754;26512.2;10.91;0.170667
20171216104200754_HFN-R1_snap.fits;3.95838;26506.3;3.57984;0
20171216104305607_HFN-R1_met.fits;3.83483;26500.5;17.6154;0.682667
20171216104319431_HFN-R1_met.fits;3.55912;26500.5;15.4136;0.512
20171216104341106_HFN-R1_met.fits;3.80046;26512.2;10.7577;0.170667
20171216104349810_HFN-R1_met.fits;3.90809;26515.1;9.34653;0.682667
20171216104300829_HFN-R1_snap.fits;4.316;26481.4;3.88154;0
20171216104445959_HFN-R1_met.fits;4.07381;26504.9;10.2329;0.341333
20171216104400903_HFN-R1_snap.fits;3.61172;26516.6;3.3577;0
20171216104500978_HFN-R1_snap.fits;3.93361;26453.6;3.04138;0
20171216104602589_HFN-R1_met.fits;4.34377;26494.6;14.6387;0.170667
20171216104618631_HFN-R1_met.fits;3.33239;26500.5;7.79735;0.170667
20171216104621533_HFN-R1_met.fits;4.26489;26506.3;9.4084;3.24267
20171216104650034_HFN-R1_met.fits;4.28321;26513.7;16.21;0.512
20171216104601053_HFN-R1_snap.fits;4.5643;26515.1;3.67886;0
20171216104705735_HFN-R1_met.fits;4.21839;26475.6;24.7069;0.341333
20171216104750109_HFN-R1_met.fits;3.98952;26491.7;11.8986;0.512
20171216104755911_HFN-R1_met.fits;4.22635;26503.4;64.6319;0.341333
20171216104701127_HFN-R1_snap.fits;3.83726;26500.5;4.53073;0
20171216104815367_HFN-R1_met.fits;2.97761;26509.3;15.2175;1.024
20171216104837554_HFN-R1_met.fits;4.50269;26485.8;21.9217;0.341333
20171216104846770_HFN-R1_met.fits;3.1413;26480;8.52223;0.341333
20171216104801202_HFN-R1_snap.fits;3.93158;26490.2;3.47889;0
20171216104913735_HFN-R1_met.fits;4.11385;26497.6;9.15295;0.170667
20171216104918343_HFN-R1_met.fits;3.94628;26491.7;8.21588;0.170667
20171216104928242_HFN-R1_met.fits;4.20326;26480;12.6194;0.170667
20171216104935410_HFN-R1_met.fits;3.90382;26522.5;8.10752;0.170667
20171216104901277_HFN-R1_snap.fits;3.72306;26499;3.80659;0
20171216105004253_HFN-R1_met.fits;4.27029;26491.7;17.3383;1.024
20171216105015517_HFN-R1_met.fits;4.31714;26481.4;22.8553;0.512
20171216105029170_HFN-R1_met.fits;6.92353;26481.4;58.6087;0.341333
20171216105038045_HFN-R1_met.fits;4.71469;26515.1;9.6838;0.170667
20171216105044359_HFN-R1_met.fits;4.2451;26526.9;15.8896;0.170667
20171216105001351_HFN-R1_snap.fits;4.20754;26500.5;3.22303;0
20171216105108594_HFN-R1_met.fits;4.26948;26493.2;11.6499;0.170667
20171216105130951_HFN-R1_met.fits;4.02366;26496.1;10.9384;0.341333
20171216105101426_HFN-R1_snap.fits;3.92686;26490.2;3.55094;0
20171216105205938_HFN-R1_met.fits;3.76628;26504.9;9.86201;0.170667
20171216105209863_HFN-R1_met.fits;4.34018;26510.7;104.949;0.341333
20171216105221639_HFN-R1_met.fits;4.1471;26487.3;11.0156;0.170667
20171216105226930_HFN-R1_met.fits;3.96412;26515.1;13.6883;0.682667
20171216105201501_HFN-R1_snap.fits;4.27848;26504.9;3.59325;0
20171216105303965_HFN-R1_met.fits;4.16474;26482.9;11.7217;0.170667
20171216105322055_HFN-R1_met.fits;3.59348;26502;7.38582;0.170667
20171216105332978_HFN-R1_met.fits;4.20953;26499;21.4964;1.536
20171216105339805_HFN-R1_met.fits;3.86455;26488.8;15.2847;0.170667
20171216105356189_HFN-R1_met.fits;4.23867;26490.2;9.77453;0.170667
20171216105301575_HFN-R1_snap.fits;4.41427;26518.1;2.6192;0
20171216105413426_HFN-R1_met.fits;4.21127;26478.5;23.7074;0.170667
20171216105437149_HFN-R1_met.fits;3.89101;26487.3;24.949;1.70667
20171216105401650_HFN-R1_snap.fits;4.32831;26500.5;4.55938;0
20171216105520669_HFN-R1_met.fits;3.94128;26497.6;10.8245;0.170667
20171216105525447_HFN-R1_met.fits;3.85343;26516.6;18.4322;1.536
20171216105545757_HFN-R1_met.fits;4.24624;26500.5;28.7874;0.512
20171216105501725_HFN-R1_snap.fits;4.27338;26459.5;2.60586;0
20171216105604018_HFN-R1_met.fits;3.28232;26502;13.7174;1.024
20171216105625181_HFN-R1_met.fits;3.80414;26499;17.364;0.341333
20171216105637810_HFN-R1_met.fits;3.4769;26512.2;52.1061;0.512
20171216105651634_HFN-R1_met.fits;3.87859;26487.3;9.39474;0.170667
20171216105601799_HFN-R1_snap.fits;3.796;26506.3;7.56311;0
20171216105700338_HFN-R1_met.fits;4.17809;26518.1;29.8927;1.19467
20171216105746077_HFN-R1_met.fits;4.10042;26493.2;12.6622;1.19467
20171216105752733_HFN-R1_met.fits;4.06189;26506.3;10.5199;0.170667
20171216105701874_HFN-R1_snap.fits;4.1913;26522.5;3.69694;0
20171216105828231_HFN-R1_met.fits;4.56718;26509.3;14.3962;0.341333
20171216105837447_HFN-R1_met.fits;4.57939;26502;13.4683;0.170667
20171216105842567_HFN-R1_met.fits;4.07136;26497.6;52.4324;0.512
20171216105855879_HFN-R1_met.fits;4.10553;26504.9;14.2414;0.170667
20171216105801949_HFN-R1_snap.fits;3.73614;26482.9;4.17791;0
20171216105913287_HFN-R1_met.fits;3.6309;26494.6;20.0281;0.341333
20171216105919602_HFN-R1_met.fits;3.31887;26494.6;28.839;0.341333
20171216105924210_HFN-R1_met.fits;4.10915;26487.3;12.5727;0.341333
20171216105926770_HFN-R1_met.fits;3.60302;26497.6;15.2164;0.512
20171216105902023_HFN-R1_snap.fits;3.96386;26547.4;4.04999;0
20171216105957319_HFN-R1_met.fits;3.74376;26509.3;12.5791;2.56
