#timestamp,LO_Frequency 
1477422015.6,286046999.8
1477422035.5,286047002.4
1477422055.5,286046998.6
1477422075.4,286046998.1
1477422095.3,286047000.4
1477422115.3,286047000.0
1477422135.2,286047001.2
1477422155.1,286047000.8
1477422175.0,286046999.7
1477422175.9,286046999.7
1477422195.9,286047000.4
1477422215.8,286047001.2
1477422235.7,286046999.2
1477422255.6,286047001.2
1477422275.6,286046998.0
1477422295.5,286046997.2
1477422315.4,286047000.4
1477422335.3,286046999.0
1477422355.3,286047000.2
1477422375.2,286046998.7
1477422395.1,286046999.8
1477422415.1,286047004.1
1477422416.0,286047004.1
1477422435.9,286046994.4
1477422455.8,286046998.8
1477422475.7,286046996.9
1477422495.7,286047001.5
1477422515.6,286047000.1
1477422535.5,286047000.5
1477422555.4,286046997.6
1477422575.4,286047001.2
1477422595.3,286046997.2
1477422615.2,286046999.2
1477422635.2,286046999.2
1477422655.1,286046998.3
1477422656.0,286046998.3
1477422675.0,286047005.2
1477422675.9,286047005.2
1477422695.9,12921557.1
1477422715.8,9999984.0
1477422735.7,286047006.8
1477422755.7,286046999.3
1477422775.6,286046999.3
1477422795.5,286046999.7
1477422815.4,286047002.5
1477422835.4,286046998.4
1477422855.3,286046998.1
1477422875.2,286047005.5
1477422895.1,286046997.4
1477422915.1,286046998.9
1477422916.0,286046998.9
1477422935.9,286046999.2
1477422955.8,286046998.2
1477422975.8,286047002.4
1477422995.7,286046998.5
1477423015.6,286047000.6
1477423035.5,286047001.6
1477423055.5,286047002.4
1477423075.4,286046996.7
1477423095.3,286047003.5
1477423115.2,286046998.5
1477423135.2,286047000.5
1477423155.1,286047004.3
1477423175.0,286046999.1
1477423175.9,286046999.1
1477423195.9,286046999.1
1477423215.8,286047002.1
1477423235.7,286046998.5
1477423255.6,286047000.9
1477423275.6,286046998.2
1477423295.5,286047003.6
1477423315.4,286046999.3
1477423335.3,286046997.8
1477423355.3,286046999.8
1477423375.2,286047000.6
1477423395.1,286047000.3
1477423415.0,286047004.4
1477423416.0,286047004.4
1477423435.9,286046993.7
1477423455.8,286047003.7
1477423475.8,286046997.4
1477423495.7,286046996.7
1477423515.6,286047002.6
1477423535.5,286047003.4
1477423555.5,286047001.5
1477423575.4,286046996.7
1477423595.3,286046998.2
1477423615.2,286047003.0
1477423635.2,286046995.5
1477423655.1,286047000.9
1477423675.0,286046999.6
1477423675.9,286046999.6
1477423695.9,286047002.1
1477423715.8,286047001.1
1477423735.7,286046999.3
1477423755.6,286046998.8
1477423775.6,286047002.0
1477423795.5,286047004.7
1477423815.4,286047000.6
1477423835.3,286046998.9
1477423855.3,286046996.7
1477423875.2,286047001.4
1477423895.1,286047000.6
1477423915.1,286046999.7
1477423916.0,286046999.7
1477423935.9,286046998.4
1477423955.9,286047000.1
1477423975.8,286047000.9
1477423995.7,286047001.7
1477424015.6,286046999.3
1477424035.6,286047001.1
1477424055.5,286046998.6
1477424075.4,286047002.1
1477424095.3,286047001.1
1477424115.3,286046996.8
1477424135.2,286047000.6
1477424155.1,286046997.4
1477424175.0,286046999.9
1477424176.0,286046999.9
1477424195.9,286047000.1
1477424215.1,286047002.0
1477424235.1,286047000.0
1477424236.0,286047000.0
1477424255.0,286047000.4
1477424255.9,286047000.4
1477424275.9,286047000.0
1477424295.8,286046999.7
1477424315.7,286046999.4
1477424335.6,286047002.1
1477424355.6,286046998.3
1477424375.5,286047002.2
1477424395.4,286047000.2
1477424415.3,286046998.9
1477424435.3,286047002.5
1477424455.2,286046999.4
1477424475.1,286047002.1
1477424495.0,286046998.6
1477424496.0,286046998.6
1477424515.9,286047002.2
1477424535.8,286047001.0
1477424555.7,286046997.9
1477424575.7,286046996.9
1477424595.6,286047002.8
1477424615.5,286047002.8
1477424635.4,286046995.1
1477424655.4,286046998.8
1477424675.3,286047000.1
1477424695.2,286047001.6
1477424715.1,286047001.2
1477424735.1,286046999.3
1477424736.0,286046999.3
1477424755.9,286047001.2
1477424775.8,286046993.7
1477424795.8,286047001.3
1477424815.7,286047002.6
1477424835.6,286047000.5
1477424855.5,286047000.2
1477424875.5,286047000.3
1477424895.4,286046999.7
1477424915.3,286046997.4
1477424935.3,286046998.7
1477424955.2,286047000.2
1477424975.1,286047001.2
1477424995.0,286046999.7
1477424996.0,286046999.7
1477425015.9,286047005.8
1477425035.8,286046998.8
1477425055.7,286046998.0
1477425075.7,286046998.1
1477425095.6,286047003.8
1477425115.6,286047002.8
1477425135.5,286046999.5
1477425155.4,286047001.1
1477425175.3,286046996.9
1477425195.3,286047001.1
1477425215.2,286046998.5
1477425235.1,286046998.1
1477425255.0,286047004.3
1477425256.0,286047004.3
1477425275.9,286046991.8
1477425295.8,286047002.5
1477425315.7,286046999.5
1477425335.7,286047000.0
1477425355.6,286047002.1
1477425375.5,286046998.1
1477425395.4,286047002.8
1477425415.4,286046998.2
1477425435.3,286047004.4
1477425455.2,286046995.0
1477425475.1,286047002.8
1477425495.1,286047002.4
1477425496.0,286047002.4
1477425515.0,286046994.6
1477425515.9,286046994.6
1477425535.8,286047002.4
1477425555.8,286047002.8
1477425575.7,286046998.7
1477425595.6,286047002.7
