#timestamp,LO_Frequency 
1477375215.2,286047001.9
1477375235.1,286046999.2
1477375255.0,286047000.0
1477375255.9,286047000.0
1477375275.9,286046998.9
1477375295.8,286047000.8
1477375315.7,286046996.9
1477375335.6,286047000.6
1477375355.6,286047003.8
1477375375.5,286047001.2
1477375395.4,286046998.9
1477375415.4,286047000.7
1477375435.3,286046997.0
1477375455.2,286047003.3
1477375475.1,286046998.7
1477375495.1,286046998.8
1477375496.0,286046998.8
1477375515.9,286046999.7
1477375535.8,286047000.1
1477375555.7,286047002.4
1477375575.7,286046998.9
1477375595.6,286047001.2
1477375615.5,286046999.8
1477375635.4,286046998.5
1477375655.4,286047002.1
1477375675.3,286046998.9
1477375695.2,286046998.2
1477375715.2,286047001.0
1477375735.1,286046996.5
1477375755.0,286047001.7
1477375755.9,286047001.7
1477375775.9,286047001.0
1477375795.8,286046998.6
1477375815.7,286046998.5
1477375835.6,286047004.4
1477375855.6,286046998.8
1477375875.5,286047000.5
1477375895.4,286047001.2
1477375915.3,286046999.1
1477375935.3,286046999.9
1477375955.2,286046998.3
1477375975.1,286047000.2
1477375995.1,286047002.8
1477375996.0,286047002.8
1477376015.9,286046995.7
1477376035.8,286046996.5
1477376055.8,286047004.2
1477376075.7,286046995.8
1477376095.7,286046999.9
1477376115.6,286047004.3
1477376135.6,286047000.8
1477376155.5,286047001.1
1477376175.4,286046996.7
1477376195.3,286046996.6
1477376215.3,286047002.8
1477376235.2,286046998.2
1477376255.1,286047002.4
1477376275.0,286046997.0
1477376276.0,286046997.0
1477376295.9,286047001.3
1477376315.8,286047003.4
1477376335.7,286047005.5
1477376355.7,286046997.2
1477376375.6,286047001.0
1477376395.5,286046998.5
1477376415.4,286047000.2
1477376435.4,286047000.6
1477376455.3,286046998.5
1477376475.2,286046998.4
1477376495.1,286047003.6
1477376515.1,286047004.4
1477376516.0,286047004.4
1477376535.9,286046988.7
1477376555.8,286046998.1
1477376575.8,286046999.0
1477376595.7,286047000.1
1477376615.6,286047000.7
1477376635.5,286046998.8
1477376655.5,286046999.3
1477376675.4,286046999.6
1477376695.3,286047001.1
1477376715.2,286046998.2
1477376735.2,286046999.3
1477376755.1,286046997.4
1477376756.0,286046997.4
1477376775.0,286047004.1
1477376775.9,286047004.1
1477376795.9,286046994.9
1477376815.8,286047000.5
1477376835.7,286046997.0
1477376855.7,286046998.1
1477376875.6,286047001.4
1477376895.5,286047002.4
1477376915.4,286046996.9
1477376935.4,286047003.9
1477376955.3,286046996.9
1477376975.2,286046998.5
1477376995.1,286047001.9
1477377015.1,286046998.2
1477377016.0,286046998.2
1477377035.9,286046998.1
1477377055.8,286047000.8
1477377075.8,286046999.4
1477377095.7,286047001.1
1477377115.6,286047000.9
1477377135.5,286046999.0
1477377155.5,286047000.8
1477377175.4,286046996.6
1477377195.3,286047002.6
1477377215.2,286046999.3
1477377235.2,286046999.1
1477377255.1,286047001.0
1477377275.0,286047000.3
1477377275.9,286047000.3
1477377295.9,286047001.1
1477377315.8,286046998.4
1477377335.7,286046997.3
1477377355.6,286046999.9
1477377375.6,286047000.4
1477377395.5,286046998.7
1477377415.4,286046998.3
1477377435.3,286047000.6
1477377455.3,286047000.9
1477377475.2,286046998.2
1477377495.1,286047002.2
1477377515.1,286046997.1
1477377516.0,286046997.1
1477377535.9,286047002.8
1477377555.8,286046998.9
1477377575.8,286046999.8
1477377595.7,286046998.1
1477377615.7,286047003.8
1477377635.6,286046998.8
1477377655.5,286046998.9
1477377675.4,286046998.5
1477377695.4,286046998.1
1477377715.3,286047005.9
1477377735.2,286046997.1
1477377755.2,286047002.8
1477377775.1,286046996.9
1477377776.0,286046996.9
1477377795.0,286047003.2
1477377795.9,286047003.2
1477377815.9,286046998.8
1477377835.8,286047001.4
1477377855.7,286047001.5
1477377875.6,286047000.7
1477377895.6,286047001.6
1477377915.5,286047000.9
1477377935.4,286046999.2
1477377955.3,286046999.5
1477377975.3,286046999.3
1477377995.2,286047000.5
1477378015.1,286047006.0
1477378035.1,286046997.6
1477378036.0,286046997.6
1477378055.9,286047002.8
1477378075.8,286046998.1
1477378095.7,286046999.9
1477378115.7,286047001.4
1477378135.6,286047002.6
1477378155.5,286047002.1
1477378175.4,286046998.1
1477378195.4,286047001.1
1477378215.3,286047000.8
1477378235.2,286046997.2
1477378255.2,286047000.4
1477378275.1,286047000.9
1477378276.0,286047000.9
1477378295.0,286047001.2
1477378295.9,286047001.2
1477378315.9,286046997.6
1477378335.8,286046995.4
1477378355.7,286047001.5
1477378375.7,286047002.8
1477378395.6,286046997.0
1477378415.5,286046998.3
1477378435.4,286047003.0
1477378455.4,286047002.7
1477378475.3,286047002.8
1477378495.2,286046997.8
1477378515.1,286046996.8
1477378535.1,286047002.1
1477378536.0,286047002.1
1477378555.0,286046997.9
1477378555.9,286046997.9
1477378575.9,286047002.6
1477378595.8,286047000.5
1477378615.7,286046998.4
1477378635.6,286047000.2
1477378655.6,286047000.7
1477378675.5,286047002.5
1477378695.4,286046995.4
1477378715.3,286047000.0
1477378735.3,286047004.4
1477378755.2,286046995.7
1477378775.1,286047000.4
1477378795.0,286047000.6
1477378795.9,286047000.6
