# file name; noise; peak f.; mag.; duration
20161025130029294_SVAKOV-R8_snap.fits;2.91447;26540;2.51696;0
20161025130128857_SVAKOV-R8_met.fits;2.32495;26487.3;6.05611;0.170667
20161025130129369_SVAKOV-R8_snap.fits;2.9718;26518.1;2.74549;0
20161025130241049_SVAKOV-R8_met.fits;3.01847;26499;10.3842;0.170667
20161025130310404_SVAKOV-R8_met.fits;3.16757;26503.4;6.74064;0.170667
20161025130229444_SVAKOV-R8_snap.fits;3.50795;26460.9;3.13759;0
20161025130339758_SVAKOV-R8_met.fits;3.12493;26512.2;7.64893;1.19467
20161025130329518_SVAKOV-R8_snap.fits;3.14761;26512.2;2.82043;0
20161025130429593_SVAKOV-R8_snap.fits;3.73603;26518.1;3.69525;0
20161025130529668_SVAKOV-R8_snap.fits;2.79045;26449.2;3.32543;0
20161025130658585_SVAKOV-R8_met.fits;3.6267;26480;7.27428;0.170667
20161025130629742_SVAKOV-R8_snap.fits;3.44442;26491.7;2.75764;0
20161025130729817_SVAKOV-R8_snap.fits;3.25821;26532.7;3.06668;0
20161025130830233_SVAKOV-R8_met.fits;3.0671;26496.1;6.82747;0.512
20161025130906926_SVAKOV-R8_met.fits;3.56151;26516.6;10.4316;0.170667
20161025130829892_SVAKOV-R8_snap.fits;3.07667;26490.2;2.73723;0
20161025130929966_SVAKOV-R8_snap.fits;3.093;26496.1;3.07347;0
20161025131105198_SVAKOV-R8_met.fits;2.98505;26503.4;6.46978;0.170667
20161025131030041_SVAKOV-R8_snap.fits;3.03298;26522.5;2.55868;0
20161025131217561_SVAKOV-R8_met.fits;3.37356;26488.8;75.0015;0.341333
20161025131130116_SVAKOV-R8_snap.fits;2.94165;26491.7;2.83358;0
20161025131251865_SVAKOV-R8_met.fits;3.67154;26503.4;12.1243;0.170667
20161025131230190_SVAKOV-R8_snap.fits;3.16361;26493.2;2.84401;0
20161025131330265_SVAKOV-R8_snap.fits;3.41144;26500.5;2.78661;0
20161025131454916_SVAKOV-R8_met.fits;3.49326;26497.6;11.5352;0.170667
20161025131430340_SVAKOV-R8_snap.fits;3.1081;26493.2;2.88027;0
20161025131613593_SVAKOV-R8_met.fits;3.25545;26493.2;8.45201;3.92533
20161025131530414_SVAKOV-R8_snap.fits;3.54675;26485.8;2.91781;0
20161025131630489_SVAKOV-R8_snap.fits;3.23038;26512.2;2.56838;0
20161025131730564_SVAKOV-R8_snap.fits;3.52437;26522.5;2.6045;0
20161025131824494_SVAKOV-R8_met.fits;3.74676;26471.2;9.23512;0.170667
20161025131832857_SVAKOV-R8_met.fits;2.52368;26502;7.26206;0.170667
20161025131910916_SVAKOV-R8_met.fits;2.95258;26491.7;16.5253;0.341333
20161025131921156_SVAKOV-R8_met.fits;3.13697;26491.7;27.2052;0.341333
20161025131830638_SVAKOV-R8_snap.fits;3.14896;26484.4;2.84768;0
20161025131929689_SVAKOV-R8_met.fits;3.389;26523.9;11.8384;0.341333
20161025131936174_SVAKOV-R8_met.fits;3.64424;26513.7;8.54202;0.512
20161025132014574_SVAKOV-R8_met.fits;3.24545;26493.2;9.91191;0.341333
20161025131930713_SVAKOV-R8_snap.fits;3.44861;26460.9;3.97091;0
20161025132030788_SVAKOV-R8_snap.fits;3.07991;26463.9;3.20932;0
20161025132151172_SVAKOV-R8_met.fits;3.23844;26504.9;11.7593;0.170667
20161025132153732_SVAKOV-R8_met.fits;3.5313;26502;19.0982;0.170667
20161025132158852_SVAKOV-R8_met.fits;3.2788;26490.2;15.091;2.048
20161025132130862_SVAKOV-R8_snap.fits;3.05409;26453.6;3.1506;0
20161025132230937_SVAKOV-R8_snap.fits;3.09803;26490.2;2.47197;0
20161025132337497_SVAKOV-R8_met.fits;3.15328;26494.6;7.53207;0.170667
20161025132331012_SVAKOV-R8_snap.fits;2.8275;26506.3;2.98144;0
20161025132454468_SVAKOV-R8_met.fits;3.34311;26484.4;9.05394;0.341333
20161025132431086_SVAKOV-R8_snap.fits;3.51115;26463.9;3.29946;0
20161025132558809_SVAKOV-R8_met.fits;3.1318;26502;8.97191;0.170667
20161025132531161_SVAKOV-R8_snap.fits;2.65366;26463.9;2.44464;0
20161025132716633_SVAKOV-R8_met.fits;3.07645;26503.4;7.18357;0.170667
20161025132631236_SVAKOV-R8_snap.fits;3.45328;26484.4;2.38741;0
20161025132753326_SVAKOV-R8_met.fits;3.06801;26499;16.229;0.170667
20161025132731310_SVAKOV-R8_snap.fits;3.60408;26462.4;2.8103;0
20161025132827118_SVAKOV-R8_met.fits;3.30078;26500.5;9.684;0.170667
20161025132844185_SVAKOV-R8_met.fits;3.24944;26521;7.30688;0.170667
20161025132924804_SVAKOV-R8_met.fits;3.29448;26513.7;6.60532;0.170667
20161025132831385_SVAKOV-R8_snap.fits;2.9137;26525.4;3.11915;0
20161025133008324_SVAKOV-R8_met.fits;3.40956;26510.7;15.9131;0.341333
20161025132931460_SVAKOV-R8_snap.fits;3.54504;26545.9;2.78288;0
20161025133042798_SVAKOV-R8_met.fits;3.28492;26490.2;27.7596;0.341333
20161025133050137_SVAKOV-R8_met.fits;2.80155;26500.5;26.0985;0.341333
20161025133121710_SVAKOV-R8_met.fits;3.29962;26477.1;6.72228;0.170667
20161025133124270_SVAKOV-R8_met.fits;3.5435;26500.5;7.83451;0.170667
20161025133031534_SVAKOV-R8_snap.fits;3.05841;26480;2.71504;0
20161025133131609_SVAKOV-R8_snap.fits;3.51725;26491.7;2.92078;0
20161025133236804_SVAKOV-R8_met.fits;2.95685;26515.1;6.84977;0.170667
20161025133251481_SVAKOV-R8_met.fits;2.90792;26523.9;11.5908;0.341333
20161025133231684_SVAKOV-R8_snap.fits;3.44745;26453.6;2.88378;0
20161025133331758_SVAKOV-R8_snap.fits;3.58484;26507.8;2.07551;0
20161025133431833_SVAKOV-R8_snap.fits;3.34021;26475.6;3.20076;0
20161025133531908_SVAKOV-R8_snap.fits;3.78332;26468.3;2.79284;0
20161025133627374_SVAKOV-R8_met.fits;3.55026;26493.2;16.6524;0.341333
20161025133638468_SVAKOV-R8_met.fits;3.43156;26468.3;9.84446;0.170667
20161025133655705_SVAKOV-R8_met.fits;4.16103;26503.4;26.0402;0.170667
20161025133719598_SVAKOV-R8_met.fits;2.88523;26509.3;15.7376;0.170667
20161025133631982_SVAKOV-R8_snap.fits;4.47991;26509.3;3.75984;0
20161025133735470_SVAKOV-R8_met.fits;3.97338;26493.2;9.4626;0.341333
20161025133732057_SVAKOV-R8_snap.fits;2.86945;26493.2;3.08094;0
20161025133903193_SVAKOV-R8_met.fits;3.16711;26494.6;7.80454;0.170667
20161025133832132_SVAKOV-R8_snap.fits;3.08092;26497.6;3.16725;0
20161025133947396_SVAKOV-R8_met.fits;3.07231;26490.2;6.1772;0.170667
20161025133932206_SVAKOV-R8_snap.fits;3.43046;26452.1;2.54116;0
20161025134027673_SVAKOV-R8_met.fits;3.37882;26507.8;12.5653;0.170667
20161025134032281_SVAKOV-R8_snap.fits;3.35999;26513.7;3.10092;0
20161025134157785_SVAKOV-R8_met.fits;3.75312;26449.2;23.068;0.341333
20161025134132356_SVAKOV-R8_snap.fits;3.04129;26493.2;4.29504;0
20161025134232430_SVAKOV-R8_snap.fits;3.18179;26487.3;2.83656;0
20161025134332505_SVAKOV-R8_snap.fits;4.44103;26491.7;3.56809;0
20161025134452377_SVAKOV-R8_met.fits;5.05409;26496.1;13.404;0.341333
20161025134432580_SVAKOV-R8_snap.fits;3.67378;26506.3;2.70903;0
20161025134532654_SVAKOV-R8_snap.fits;4.83982;26523.9;3.32904;0
20161025134712324_SVAKOV-R8_met.fits;4.23013;26537.1;8.57497;0.170667
20161025134632729_SVAKOV-R8_snap.fits;3.32558;26507.8;3.21109;0
20161025134733316_SVAKOV-R8_met.fits;3.65813;26491.7;7.43871;0.341333
20161025134745774_SVAKOV-R8_met.fits;3.06697;26513.7;29.4228;0.341333
20161025134815812_SVAKOV-R8_met.fits;3.33019;26491.7;11.0406;0.170667
20161025134732804_SVAKOV-R8_snap.fits;3.16895;26499;3.27962;0
20161025134832878_SVAKOV-R8_snap.fits;3.23957;26515.1;3.25318;0
20161025134949678_SVAKOV-R8_met.fits;2.93552;26482.9;13.8075;0.170667
20161025134932953_SVAKOV-R8_snap.fits;3.16265;26458;2.67667;0
20161025135054873_SVAKOV-R8_met.fits;3.64667;26472.7;8.95211;0.341333
20161025135033028_SVAKOV-R8_snap.fits;3.6437;26452.1;2.67752;0
20161025135159897_SVAKOV-R8_met.fits;3.29081;26480;10.1614;0.170667
20161025135222766_SVAKOV-R8_met.fits;3.19177;26503.4;6.75597;0.170667
20161025135133102_SVAKOV-R8_snap.fits;3.24784;26465.3;2.78015;0
20161025135233177_SVAKOV-R8_snap.fits;3.26816;26485.8;3.37363;0
20161025135333252_SVAKOV-R8_snap.fits;2.76875;26475.6;2.51375;0
20161025135450564_SVAKOV-R8_met.fits;4.10293;26502;24.0092;0.512
20161025135503364_SVAKOV-R8_met.fits;3.1949;26512.2;7.16381;0.170667
20161025135433326_SVAKOV-R8_snap.fits;3.17328;26547.4;3.15322;0
20161025135533401_SVAKOV-R8_snap.fits;4.29334;26465.3;3.2859;0
20161025135654297_SVAKOV-R8_met.fits;3.26316;26488.8;30.2497;0.512
20161025135633476_SVAKOV-R8_snap.fits;2.80643;26535.6;3.08787;0
20161025135822020_SVAKOV-R8_met.fits;2.95238;26502;11.45;0.341333
20161025135733550_SVAKOV-R8_snap.fits;3.08418;26534.2;2.82407;0
20161025135900761_SVAKOV-R8_met.fits;3.26632;26465.3;48.2818;0.341333
20161025135833625_SVAKOV-R8_snap.fits;3.23616;26497.6;2.72842;0
20161025140001348_SVAKOV-R8_met.fits;2.7913;26512.2;10.5426;0.170667
20161025135933700_SVAKOV-R8_snap.fits;3.17407;26487.3;2.85494;0
