#timestamp,LO_Frequency 
1477364415.6,286047000.6
1477364435.6,286047000.4
1477364455.5,286047001.1
1477364475.4,286047000.6
1477364495.3,286046996.5
1477364515.3,286047001.1
1477364535.2,286047002.8
1477364555.1,286046996.9
1477364575.1,286046996.5
1477364576.0,286046996.5
1477364595.9,286047005.1
1477364615.8,286047001.9
1477364635.8,286047001.4
1477364655.7,286047000.7
1477364675.6,286046998.6
1477364695.5,286047000.7
1477364715.5,286046995.6
1477364735.4,286047003.9
1477364755.3,286047002.2
1477364775.2,286046998.9
1477364795.2,286046996.8
1477364815.1,286047001.2
1477364816.0,286047001.2
1477364835.0,286046996.5
1477364835.9,286046996.5
1477364855.9,286047006.4
1477364875.8,286047000.3
1477364895.7,286047000.1
1477364915.7,286047000.3
1477364935.6,286047004.4
1477364955.5,286046993.4
1477364975.4,286047001.3
1477364995.4,286047001.4
1477365015.3,286046998.8
1477365035.2,286046998.6
1477365055.1,286047001.8
1477365075.1,286047004.1
1477365076.0,286047004.1
1477365095.0,286046995.9
1477365095.9,286046995.9
1477365115.8,286047004.1
1477365135.8,286046997.8
1477365155.7,286047000.7
1477365175.6,286047001.1
1477365195.6,286046998.5
1477365215.5,286046998.8
1477365235.4,286047001.9
1477365255.3,286046997.6
1477365275.3,286046999.3
1477365295.2,286047002.8
1477365315.1,286047001.2
1477365335.0,286046996.9
1477365336.0,286046996.9
1477365355.9,286047004.3
1477365375.8,286046999.7
1477365395.8,286046996.8
1477365415.7,286047002.6
1477365435.6,286046999.7
1477365455.5,286047004.4
1477365475.5,286046996.0
1477365495.4,286046997.4
1477365515.3,286046998.7
1477365535.3,279925327.5
1477365555.2,292302553.3
1477365575.1,286047001.1
1477365595.0,286046999.1
1477365596.0,286046999.1
1477365615.9,286047000.4
1477365635.8,286047001.0
1477365655.7,286047000.3
1477365675.7,286046997.8
1477365695.6,286046998.3
1477365715.5,286046996.7
1477365735.4,286047004.3
1477365755.4,286047000.3
1477365775.3,286047002.0
1477365795.2,286046998.3
1477365815.1,286047001.6
1477365835.1,286046998.9
1477365836.0,286046998.9
1477365855.9,286047001.2
1477365875.8,286046998.5
1477365895.8,286047002.2
1477365915.7,286046996.9
1477365935.6,286046999.7
1477365955.5,286047004.2
1477365975.5,286046994.9
1477365995.4,286047002.4
1477366015.3,286047001.1
1477366035.2,286046998.9
1477366055.2,286047000.1
1477366075.1,286046999.8
1477366095.0,286047001.4
1477366095.9,286047001.4
1477366115.9,286047000.3
1477366135.8,286046998.4
1477366155.7,286046998.9
1477366175.6,286046998.7
1477366195.6,286047001.4
1477366215.5,286047000.7
1477366235.4,286046999.1
1477366255.3,286047000.5
1477366275.3,286046998.5
1477366295.2,286047003.1
1477366315.1,286047002.2
1477366335.0,286046998.9
1477366336.0,286046998.9
1477366355.9,286047001.0
1477366375.8,286046999.0
1477366395.7,286046996.7
1477366415.7,286047000.5
1477366435.6,286046995.4
1477366455.5,286046999.8
1477366475.4,286047005.9
1477366495.4,286046997.5
1477366515.3,286047002.8
1477366535.2,286046999.1
1477366555.2,286047000.0
1477366575.1,286046999.8
1477366595.1,286046998.4
1477366615.0,286047000.5
1477366615.9,286047000.5
1477366635.9,286047001.1
1477366655.8,286046995.9
1477366675.7,286047002.6
1477366695.7,286047000.8
1477366715.6,286047001.2
1477366735.5,286046998.2
1477366755.4,286047001.6
1477366775.4,286047002.8
1477366795.3,286046996.7
1477366815.2,286047001.0
1477366835.1,286047000.0
1477366855.1,286046996.5
1477366856.0,286046996.5
1477366875.1,286047004.5
1477366895.1,286046999.0
1477366896.0,286046999.0
1477366915.9,286046998.3
1477366935.8,286047003.0
1477366955.8,286047001.0
1477366975.7,286046998.7
1477366995.6,286047001.9
1477367015.5,286047000.4
1477367035.5,286047001.0
1477367055.4,286046997.0
1477367075.3,286047001.5
1477367095.2,286046998.1
1477367115.2,286047004.2
1477367135.1,286046997.1
1477367155.0,286047001.8
1477367155.9,286047001.8
1477367175.9,286046997.6
1477367195.8,286047000.0
1477367215.7,286046998.7
1477367235.6,286047000.7
1477367255.6,286047002.4
1477367275.5,286046999.6
1477367295.4,286046995.1
1477367315.4,286046999.9
1477367335.3,286047006.0
1477367355.2,286046999.4
1477367375.1,286046999.9
1477367395.1,286046998.7
1477367396.0,286046998.7
1477367415.9,286047002.1
1477367435.8,286047000.4
1477367455.7,286046997.7
1477367475.7,286046999.3
1477367495.6,286046998.8
1477367515.5,286047001.1
1477367535.4,286047000.1
1477367555.4,286047002.5
1477367575.3,286047000.2
1477367595.2,286047002.8
1477367615.2,286046996.8
1477367635.1,286047001.7
1477367636.0,286047001.7
1477367655.0,286046998.5
1477367655.9,286046998.5
1477367675.9,286047005.1
1477367695.8,286047001.0
1477367715.7,286046998.9
1477367735.6,286047000.6
1477367755.5,286046997.3
1477367775.4,286047001.2
1477367795.4,286046999.7
1477367815.3,286047001.7
1477367835.2,286046999.4
1477367855.1,286047000.0
1477367875.1,286047000.0
1477367876.0,286047000.0
1477367895.9,286046999.1
1477367915.8,286047001.5
1477367935.7,286046998.5
1477367955.7,286046999.3
1477367975.6,286046999.6
1477367995.5,286047000.9
