# file name; noise; peak f.; mag.; duration
20161025110020334_SVAKOV-R8_snap.fits;3.50909;26478.5;2.33393;0
20161025110120409_SVAKOV-R8_snap.fits;2.9963;26525.4;3.10425;0
20161025110220484_SVAKOV-R8_snap.fits;3.1645;26465.3;2.74287;0
20161025110402884_SVAKOV-R8_met.fits;3.14747;26507.8;6.70774;0.170667
20161025110320558_SVAKOV-R8_snap.fits;3.16236;26521;3.55347;0
20161025110416025_SVAKOV-R8_met.fits;3.67256;26487.3;42.7156;4.608
20161025110420633_SVAKOV-R8_snap.fits;3.23215;26494.6;3.00294;0
20161025110531801_SVAKOV-R8_met.fits;2.48793;26507.8;5.57546;0.341333
20161025110520708_SVAKOV-R8_snap.fits;3.05113;26463.9;3.30842;0
20161025110620782_SVAKOV-R8_snap.fits;2.37913;26459.5;3.14372;0
20161025110714030_SVAKOV-R8_met.fits;2.48148;26488.8;6.77385;0.512
20161025110721540_SVAKOV-R8_met.fits;2.99472;26509.3;6.97327;0.170667
20161025110747993_SVAKOV-R8_met.fits;2.94591;26469.7;18.0963;0.512
20161025110720857_SVAKOV-R8_snap.fits;2.96768;26472.7;2.35892;0
20161025110817860_SVAKOV-R8_met.fits;2.64576;26522.5;7.02219;0.170667
20161025110820932_SVAKOV-R8_snap.fits;2.94565;26541.5;2.86297;0
20161025111010158_SVAKOV-R8_met.fits;3.24992;26494.6;13.1002;0.170667
20161025110921006_SVAKOV-R8_snap.fits;3.43018;26515.1;2.69188;0
20161025111020740_SVAKOV-R8_met.fits;3.03404;26480;50.2463;0.341333
20161025111021081_SVAKOV-R8_snap.fits;3.12247;26496.1;2.82471;0
20161025111122350_SVAKOV-R8_met.fits;2.90458;26493.2;6.14225;0.170667
20161025111154606_SVAKOV-R8_met.fits;3.05752;26516.6;7.29134;0.512
20161025111121156_SVAKOV-R8_snap.fits;3.43206;26515.1;2.33309;0
20161025111217476_SVAKOV-R8_met.fits;3.19786;26478.5;6.5601;0.341333
20161025111221230_SVAKOV-R8_snap.fits;3.23593;26463.9;2.03843;0
20161025111400729_SVAKOV-R8_met.fits;2.89876;26510.7;8.07485;0.170667
20161025111404484_SVAKOV-R8_met.fits;2.9036;26516.6;10.1018;0.341333
20161025111321305_SVAKOV-R8_snap.fits;2.9871;26538.6;3.29172;0
20161025111421380_SVAKOV-R8_snap.fits;3.3927;26494.6;3.66968;0
20161025111551321_SVAKOV-R8_met.fits;3.2547;26494.6;7.00829;2.56
20161025111521454_SVAKOV-R8_snap.fits;3.23457;26484.4;3.47356;0
20161025111621529_SVAKOV-R8_snap.fits;3.06892;26523.9;2.56058;0
20161025111744132_SVAKOV-R8_met.fits;3.7366;26521;7.64974;0.170667
20161025111721604_SVAKOV-R8_snap.fits;2.97919;26462.4;2.57623;0
20161025111840281_SVAKOV-R8_met.fits;3.00228;26504.9;6.50428;0.170667
20161025111821678_SVAKOV-R8_snap.fits;2.80374;26450.7;2.86609;0
20161025112000324_SVAKOV-R8_met.fits;2.81337;26521;7.73058;0.170667
20161025112012612_SVAKOV-R8_met.fits;3.15346;26523.9;11.8288;0.341333
20161025111921753_SVAKOV-R8_snap.fits;3.42168;26526.9;2.45778;0
20161025112028142_SVAKOV-R8_met.fits;2.95058;26484.4;5.91899;0.170667
20161025112021828_SVAKOV-R8_snap.fits;3.03887;26502;2.34139;0
20161025112207470_SVAKOV-R8_met.fits;3.6205;26513.7;17.9757;0.341333
20161025112121902_SVAKOV-R8_snap.fits;2.76298;26543;3.39286;0
20161025112241945_SVAKOV-R8_met.fits;2.4279;26462.4;8.15629;0.341333
20161025112312153_SVAKOV-R8_met.fits;2.76498;26499;6.00023;0.341333
20161025112221977_SVAKOV-R8_snap.fits;2.70519;26534.2;2.92521;0
20161025112336046_SVAKOV-R8_met.fits;3.07701;26502;10.5482;0.341333
20161025112322052_SVAKOV-R8_snap.fits;3.56433;26499;2.65758;0
20161025112440729_SVAKOV-R8_met.fits;3.31478;26496.1;7.73779;0.170667
20161025112504622_SVAKOV-R8_met.fits;3.10209;26481.4;7.40414;2.048
20161025112422126_SVAKOV-R8_snap.fits;3.09424;26455.1;2.82249;0
20161025112611182_SVAKOV-R8_met.fits;2.85039;26532.7;25.1591;0.341333
20161025112522201_SVAKOV-R8_snap.fits;3.17914;26481.4;3.39403;0
20161025112617156_SVAKOV-R8_met.fits;3.3479;26465.3;8.60209;0.170667
20161025112648046_SVAKOV-R8_met.fits;3.08668;26499;16.5059;0.682667
20161025112622276_SVAKOV-R8_snap.fits;3.33805;26488.8;2.66674;0
20161025112722350_SVAKOV-R8_snap.fits;3.136;26547.4;3.23929;0
20161025112822766_SVAKOV-R8_met.fits;3.14854;26512.2;15.3615;0.170667
20161025112832665_SVAKOV-R8_met.fits;3.43344;26513.7;10.1521;0.170667
20161025112822425_SVAKOV-R8_snap.fits;2.93894;26487.3;3.05053;0
20161025112936836_SVAKOV-R8_met.fits;2.61595;26485.8;11.3479;0.170667
20161025112922500_SVAKOV-R8_snap.fits;3.56841;26449.2;2.32475;0
20161025113042030_SVAKOV-R8_met.fits;3.4365;26506.3;12.2674;0.170667
20161025113101998_SVAKOV-R8_met.fits;2.99157;26509.3;6.34903;0.170667
20161025113022574_SVAKOV-R8_snap.fits;3.33467;26491.7;2.695;0
20161025113121454_SVAKOV-R8_met.fits;2.62799;26499;10.543;0.170667
20161025113154393_SVAKOV-R8_met.fits;3.1921;26526.9;19.3069;1.70667
20161025113122649_SVAKOV-R8_snap.fits;3.14355;26484.4;1.98103;0
20161025113222724_SVAKOV-R8_snap.fits;2.67152;26493.2;2.53937;0
20161025113345497_SVAKOV-R8_met.fits;2.87283;26509.3;9.70627;0.170667
20161025113322798_SVAKOV-R8_snap.fits;3.19242;26547.4;2.84226;0
20161025113422873_SVAKOV-R8_snap.fits;2.80541;26500.5;2.70156;0
20161025113522777_SVAKOV-R8_met.fits;2.78342;26503.4;5.6195;0.170667
20161025113522948_SVAKOV-R8_snap.fits;3.26697;26493.2;2.30902;0
20161025113619268_SVAKOV-R8_met.fits;2.90092;26500.5;14.2446;0.341333
20161025113636846_SVAKOV-R8_met.fits;2.94272;26510.7;7.28251;0.341333
20161025113623022_SVAKOV-R8_snap.fits;3.21995;26525.4;2.78375;0
20161025113741188_SVAKOV-R8_met.fits;2.96319;26509.3;62.5675;0.341333
20161025113723097_SVAKOV-R8_snap.fits;3.11339;26491.7;2.72386;0
20161025113823172_SVAKOV-R8_snap.fits;2.86938;26493.2;2.91259;0
20161025113923246_SVAKOV-R8_snap.fits;2.80036;26499;2.07701;0
20161025114051140_SVAKOV-R8_met.fits;3.09241;26541.5;7.17001;0.170667
20161025114023321_SVAKOV-R8_snap.fits;3.0997;26509.3;2.68572;0
20161025114145070_SVAKOV-R8_met.fits;3.34578;26510.7;24.3567;0.512
20161025114206574_SVAKOV-R8_met.fits;2.99836;26500.5;10.049;0.341333
20161025114123396_SVAKOV-R8_snap.fits;2.92287;26496.1;2.48869;0
20161025114245828_SVAKOV-R8_met.fits;2.60058;26504.9;7.18709;0.170667
20161025114223470_SVAKOV-R8_snap.fits;2.82217;26484.4;3.0538;0
20161025114323545_SVAKOV-R8_snap.fits;3.03571;26545.9;2.49486;0
20161025114423620_SVAKOV-R8_snap.fits;3.32337;26499;5.20166;0
20161025114614041_SVAKOV-R8_met.fits;3.69116;26513.7;8.59355;0.170667
20161025114523694_SVAKOV-R8_snap.fits;3.46307;26487.3;2.15963;0
20161025114707972_SVAKOV-R8_met.fits;2.9766;26504.9;6.68981;0.170667
20161025114714286_SVAKOV-R8_met.fits;3.17836;26484.4;13.2268;0.341333
20161025114623769_SVAKOV-R8_snap.fits;2.67726;26456.5;2.14423;0
20161025114744836_SVAKOV-R8_met.fits;3.02215;26488.8;6.32545;0.170667
20161025114813166_SVAKOV-R8_met.fits;2.5248;26535.6;7.12898;0.170667
20161025114723844_SVAKOV-R8_snap.fits;3.22648;26525.4;3.12618;0
20161025114854126_SVAKOV-R8_met.fits;3.12591;26497.6;8.02927;0.170667
20161025114823918_SVAKOV-R8_snap.fits;2.87378;26497.6;2.54276;0
20161025114923993_SVAKOV-R8_snap.fits;2.99149;26526.9;2.83289;0
20161025115024068_SVAKOV-R8_snap.fits;2.78573;26504.9;2.75957;0
20161025115120046_SVAKOV-R8_met.fits;3.06693;26512.2;6.44991;0.170667
20161025115148377_SVAKOV-R8_met.fits;3.19763;26513.7;8.39067;0.512
20161025115204932_SVAKOV-R8_met.fits;3.28607;26490.2;13.7733;0.170667
20161025115124142_SVAKOV-R8_snap.fits;3.73419;26472.7;2.22962;0
20161025115226606_SVAKOV-R8_met.fits;2.49061;26509.3;5.15103;0.512
20161025115224217_SVAKOV-R8_snap.fits;2.89453;26493.2;2.68389;0
20161025115324292_SVAKOV-R8_snap.fits;3.40285;26462.4;2.5778;0
20161025115513689_SVAKOV-R8_met.fits;3.31162;26504.9;7.4946;0.170667
20161025115424366_SVAKOV-R8_snap.fits;2.69074;26509.3;2.03591;0
20161025115527001_SVAKOV-R8_met.fits;2.79301;26507.8;9.63628;0.170667
20161025115524441_SVAKOV-R8_snap.fits;3.17837;26493.2;2.94909;0
20161025115651822_SVAKOV-R8_met.fits;2.97714;26522.5;16.2338;0.341333
20161025115624516_SVAKOV-R8_snap.fits;3.2927;26484.4;3.06283;0
20161025115809476_SVAKOV-R8_met.fits;2.48206;26497.6;5.89239;0.170667
20161025115724590_SVAKOV-R8_snap.fits;3.175;26512.2;2.8917;0
20161025115857604_SVAKOV-R8_met.fits;2.87747;26509.3;6.05682;0.170667
20161025115824665_SVAKOV-R8_snap.fits;3.29711;26487.3;25.5429;0
20161025115919620_SVAKOV-R8_met.fits;2.95428;26488.8;13.424;0.682667
20161025115924740_SVAKOV-R8_snap.fits;2.74796;26463.9;3.33196;0
