# file name; noise; peak f.; mag.; duration
20161025120024814_SVAKOV-R8_snap.fits;3.49852;26481.4;2.5006;0
20161025120127790_SVAKOV-R8_met.fits;3.02832;26458;7.81446;2.048
20161025120124889_SVAKOV-R8_snap.fits;2.74462;26493.2;2.60823;0
20161025120230254_SVAKOV-R8_met.fits;2.89511;26502;5.98091;0.170667
20161025120236398_SVAKOV-R8_met.fits;2.87886;26547.4;6.56815;0.682667
20161025120224964_SVAKOV-R8_snap.fits;3.38112;26455.1;2.71937;0
20161025120331012_SVAKOV-R8_met.fits;2.66401;26513.7;9.49947;0.341333
20161025120325038_SVAKOV-R8_snap.fits;3.2117;26468.3;2.57638;0
20161025120431257_SVAKOV-R8_met.fits;3.44632;26503.4;12.1443;0.512
20161025120425113_SVAKOV-R8_snap.fits;2.82037;26535.6;2.14602;0
20161025120525188_SVAKOV-R8_snap.fits;2.54286;26472.7;2.41074;0
20161025120629017_SVAKOV-R8_met.fits;2.8128;26499;14.8482;0.170667
20161025120653081_SVAKOV-R8_met.fits;3.25385;26503.4;7.99934;0.341333
20161025120625262_SVAKOV-R8_snap.fits;2.78043;26541.5;3.54202;0
20161025120814830_SVAKOV-R8_met.fits;2.77482;26502;7.18184;0.341333
20161025120725337_SVAKOV-R8_snap.fits;2.99561;26526.9;3.12911;0
20161025120825412_SVAKOV-R8_snap.fits;2.89711;26497.6;3.40871;0
20161025120925486_SVAKOV-R8_snap.fits;2.89029;26491.7;2.3191;0
20161025121025561_SVAKOV-R8_snap.fits;3.15171;26481.4;3.17776;0
20161025121134510_SVAKOV-R8_met.fits;2.71833;26485.8;6.40089;0.170667
20161025121125636_SVAKOV-R8_snap.fits;2.38914;26547.4;2.99067;0
20161025121233390_SVAKOV-R8_met.fits;3.28664;26502;9.8557;0.170667
20161025121249604_SVAKOV-R8_met.fits;3.42787;26516.6;7.26518;0.341333
20161025121310084_SVAKOV-R8_met.fits;3.87688;26493.2;13.3067;0.341333
20161025121225710_SVAKOV-R8_snap.fits;2.86797;26472.7;2.70163;0
20161025121331417_SVAKOV-R8_met.fits;3.60774;26506.3;7.70281;0.170667
20161025121338926_SVAKOV-R8_met.fits;2.96714;26459.5;15.1802;0.170667
20161025121325785_SVAKOV-R8_snap.fits;2.93575;26493.2;2.89089;0
20161025121449070_SVAKOV-R8_met.fits;2.93496;26491.7;9.98169;0.170667
20161025121506820_SVAKOV-R8_met.fits;3.56609;26487.3;37.2218;0.341333
20161025121425860_SVAKOV-R8_snap.fits;2.6607;26523.9;2.87678;0
20161025121525934_SVAKOV-R8_snap.fits;3.01868;26538.6;2.06566;0
20161025121634713_SVAKOV-R8_met.fits;2.72333;26504.9;13.7591;0.170667
20161025121655705_SVAKOV-R8_met.fits;2.76137;26478.5;5.84896;0.512
20161025121700825_SVAKOV-R8_met.fits;2.75731;26510.7;6.78649;3.24267
20161025121626009_SVAKOV-R8_snap.fits;3.01942;26526.9;1.97935;0
20161025121811310_SVAKOV-R8_met.fits;3.39427;26506.3;8.26485;0.170667
20161025121726084_SVAKOV-R8_snap.fits;3.15711;26512.2;2.35888;0
20161025121826158_SVAKOV-R8_snap.fits;3.12905;26493.2;2.62438;0
20161025121942276_SVAKOV-R8_met.fits;3.03241;26482.9;7.32061;0.170667
20161025122001049_SVAKOV-R8_met.fits;3.11996;26504.9;11.6368;0.170667
20161025121926233_SVAKOV-R8_snap.fits;3.28549;26494.6;3.20032;0
20161025122046788_SVAKOV-R8_met.fits;3.13415;26509.3;6.4097;0.341333
20161025122050713_SVAKOV-R8_met.fits;3.02625;26485.8;6.62344;0.170667
20161025122026308_SVAKOV-R8_snap.fits;2.71957;26506.3;3.28349;0
20161025122122798_SVAKOV-R8_met.fits;2.58767;26504.9;8.38685;0.341333
20161025122139694_SVAKOV-R8_met.fits;2.59754;26523.9;7.53831;0.341333
20161025122149934_SVAKOV-R8_met.fits;2.91761;26509.3;8.00753;0.512
20161025122203758_SVAKOV-R8_met.fits;2.99775;26521;16.3333;0.512
20161025122126382_SVAKOV-R8_snap.fits;3.36917;26493.2;3.08608;0
20161025122315438_SVAKOV-R8_met.fits;3.12533;26507.8;10.1129;0.170667
20161025122226457_SVAKOV-R8_snap.fits;2.78729;26478.5;2.80562;0
20161025122326702_SVAKOV-R8_met.fits;3.28118;26497.6;8.05929;0.170667
20161025122415172_SVAKOV-R8_met.fits;3.19653;26541.5;6.97168;0.341333
20161025122326532_SVAKOV-R8_snap.fits;2.55309;26537.1;2.30472;0
20161025122434286_SVAKOV-R8_met.fits;2.72114;26496.1;21.9151;0.341333
20161025122437017_SVAKOV-R8_met.fits;3.0191;26485.8;11.7754;0.341333
20161025122426606_SVAKOV-R8_snap.fits;2.70514;26468.3;3.43039;0
20161025122534532_SVAKOV-R8_met.fits;3.01013;26480;14.1817;0.170667
20161025122550404_SVAKOV-R8_met.fits;3.25949;26544.4;8.90926;0.170667
20161025122559790_SVAKOV-R8_met.fits;3.42878;26474.1;7.54199;0.341333
20161025122526681_SVAKOV-R8_snap.fits;3.16891;26477.1;3.13182;0
20161025122631193_SVAKOV-R8_met.fits;2.5019;26497.6;15.896;0.682667
20161025122647577_SVAKOV-R8_met.fits;2.88855;26494.6;6.06869;0.170667
20161025122626756_SVAKOV-R8_snap.fits;3.09818;26547.4;3.23814;0
20161025122738265_SVAKOV-R8_met.fits;2.73361;26471.2;6.84754;0.341333
20161025122726830_SVAKOV-R8_snap.fits;2.67764;26458;2.77251;0
20161025122854724_SVAKOV-R8_met.fits;3.23877;26506.3;6.72016;0.170667
20161025122901550_SVAKOV-R8_met.fits;3.05276;26519.5;8.95199;0.341333
20161025122914009_SVAKOV-R8_met.fits;3.13955;26528.3;13.2531;0.341333
20161025122826905_SVAKOV-R8_snap.fits;3.48184;26488.8;2.59567;0
20161025122953433_SVAKOV-R8_met.fits;2.70792;26499;5.70406;0.341333
20161025123017497_SVAKOV-R8_met.fits;2.87106;26516.6;6.52473;0.170667
20161025122926980_SVAKOV-R8_snap.fits;3.3586;26494.6;2.27894;0
20161025123115353_SVAKOV-R8_met.fits;2.93596;26529.8;7.93447;0.170667
20161025123027054_SVAKOV-R8_snap.fits;3.44145;26516.6;2.5495;0
20161025123128153_SVAKOV-R8_met.fits;3.22328;26532.7;48.1928;0.341333
20161025123215940_SVAKOV-R8_met.fits;3.15966;26506.3;31.431;0.512
20161025123127129_SVAKOV-R8_snap.fits;3.59404;26515.1;4.23889;0
20161025123227204_SVAKOV-R8_snap.fits;2.66741;26510.7;2.24528;0
20161025123339908_SVAKOV-R8_met.fits;3.4435;26462.4;7.67238;0.341333
20161025123327278_SVAKOV-R8_snap.fits;3.72104;26499;2.3054;0
20161025123427353_SVAKOV-R8_snap.fits;3.01444;26491.7;4.9623;0
20161025123522649_SVAKOV-R8_met.fits;3.01444;26491.7;7.72875;0.170667
20161025123535449_SVAKOV-R8_met.fits;3.2362;26512.2;10.1718;0.170667
20161025123527428_SVAKOV-R8_snap.fits;3.22632;26522.5;2.60145;0
20161025123627502_SVAKOV-R8_snap.fits;3.63582;26487.3;2.66771;0
20161025123727577_SVAKOV-R8_snap.fits;3.15458;26526.9;2.83544;0
20161025123835161_SVAKOV-R8_met.fits;3.63356;26543;30.0157;0.853333
20161025123857689_SVAKOV-R8_met.fits;2.90013;26474.1;8.49496;0.170667
20161025123827652_SVAKOV-R8_snap.fits;3.10881;26469.7;3.31066;0
20161025123944964_SVAKOV-R8_met.fits;3.60141;26480;13.3808;0.512
20161025123949742_SVAKOV-R8_met.fits;3.18485;26487.3;25.2603;0.341333
20161025123927726_SVAKOV-R8_snap.fits;3.0383;26529.8;2.32798;0
20161025124027972_SVAKOV-R8_met.fits;2.72693;26538.6;5.63771;0.170667
20161025124103641_SVAKOV-R8_met.fits;3.2679;26484.4;14.0076;0.341333
20161025124111321_SVAKOV-R8_met.fits;3.65021;26493.2;7.83458;0.170667
20161025124027801_SVAKOV-R8_snap.fits;2.68456;26541.5;2.6134;0
20161025124208494_SVAKOV-R8_met.fits;2.87694;26504.9;10.3712;0.170667
20161025124213956_SVAKOV-R8_met.fits;2.92001;26500.5;11.7388;0.341333
20161025124127876_SVAKOV-R8_snap.fits;3.22229;26487.3;4.14921;0
20161025124227950_SVAKOV-R8_snap.fits;3.48832;26525.4;3.11016;0
20161025124328025_SVAKOV-R8_snap.fits;3.1374;26494.6;2.74051;0
20161025124505134_SVAKOV-R8_met.fits;2.96191;26502;8.29493;0.170667
20161025124428100_SVAKOV-R8_snap.fits;2.96365;26477.1;3.10098;0
20161025124539780_SVAKOV-R8_met.fits;2.59108;26494.6;8.35585;0.170667
20161025124528174_SVAKOV-R8_snap.fits;3.88733;26506.3;2.64442;0
20161025124711598_SVAKOV-R8_met.fits;2.91515;26490.2;10.3978;0.170667
20161025124628249_SVAKOV-R8_snap.fits;3.33825;26521;3.21453;0
20161025124809796_SVAKOV-R8_met.fits;3.07184;26500.5;11.4528;0.341333
20161025124728324_SVAKOV-R8_snap.fits;2.88257;26521;3.2683;0
20161025124832324_SVAKOV-R8_met.fits;3.16187;26496.1;6.55015;0.170667
20161025124858606_SVAKOV-R8_met.fits;3.1278;26525.4;7.77447;0.170667
20161025124828398_SVAKOV-R8_snap.fits;2.95224;26544.4;3.46554;0
20161025124928473_SVAKOV-R8_snap.fits;3.08029;26493.2;4.54405;0
20161025125023428_SVAKOV-R8_met.fits;3.773;26449.2;75.7252;0.341333
20161025125103022_SVAKOV-R8_met.fits;3.1519;26509.3;8.1803;0.341333
20161025125121284_SVAKOV-R8_met.fits;3.07662;26485.8;6.60475;0.170667
20161025125028548_SVAKOV-R8_snap.fits;2.95709;26531.2;3.37974;0
20161025125149273_SVAKOV-R8_met.fits;2.90545;26490.2;6.89705;0.170667
20161025125128622_SVAKOV-R8_snap.fits;3.07213;26497.6;2.17974;0
20161025125253614_SVAKOV-R8_met.fits;2.8951;26503.4;9.47263;0.170667
20161025125228697_SVAKOV-R8_snap.fits;2.64682;26471.2;2.66605;0
20161025125328772_SVAKOV-R8_snap.fits;3.16425;26456.5;2.39657;0
20161025125442500_SVAKOV-R8_met.fits;3.73325;26504.9;17.4438;0.341333
20161025125453764_SVAKOV-R8_met.fits;3.16474;26516.6;9.67479;0.341333
20161025125508270_SVAKOV-R8_met.fits;2.83381;26472.7;6.59979;0.170667
20161025125428846_SVAKOV-R8_snap.fits;3.21741;26538.6;3.23566;0
20161025125548889_SVAKOV-R8_met.fits;3.40384;26497.6;25.3536;0.341333
20161025125528921_SVAKOV-R8_snap.fits;2.9332;26509.3;3.20799;0
20161025125632068_SVAKOV-R8_met.fits;3.05447;26510.7;7.01378;0.341333
20161025125628996_SVAKOV-R8_snap.fits;3.45082;26506.3;3.19548;0
20161025125752964_SVAKOV-R8_met.fits;3.5655;26500.5;7.34857;0.341333
20161025125729070_SVAKOV-R8_snap.fits;3.15857;26471.2;2.71497;0
20161025125908910_SVAKOV-R8_met.fits;2.77505;26477.1;63.5018;0.341333
20161025125829145_SVAKOV-R8_snap.fits;2.91875;26544.4;2.59223;0
20161025125944409_SVAKOV-R8_met.fits;2.37119;26529.8;5.72868;0.170667
20161025125929220_SVAKOV-R8_snap.fits;2.83253;26491.7;3.02806;0
20161025130052334_SVAKOV-R8_met.fits;3.53834;26499;12.8356;4.26667
