#timestamp,LO_Frequency 
1477436415.3,286047000.6
1477436435.2,286047001.6
1477436455.1,286047000.2
1477436475.0,286047005.3
1477436475.9,286047005.3
1477436495.9,286046993.2
1477436515.8,286046999.5
1477436535.7,286046998.1
1477436555.7,286046998.9
1477436575.6,286047001.5
1477436595.5,286047000.5
1477436615.4,286046997.1
1477436635.4,286047000.9
1477436655.3,286046998.9
1477436675.2,286047003.1
1477436695.1,286046998.5
1477436715.1,286047002.7
1477436716.0,286047002.7
1477436735.9,286046995.8
1477436755.8,286046995.6
1477436775.8,286047002.8
1477436795.8,286046998.2
1477436815.7,286046999.7
1477436835.6,286046998.1
1477436855.6,286047004.1
1477436875.5,286046998.4
1477436895.4,286047000.3
1477436915.3,286046998.5
1477436935.3,286047000.0
1477436955.2,286046999.1
1477436975.1,286047000.8
1477436995.0,286046999.7
1477436996.0,286046999.7
1477437015.9,286047002.8
1477437035.8,286046997.9
1477437055.7,286046998.6
1477437075.7,286047002.4
1477437095.6,286046999.3
1477437115.5,286046999.1
1477437135.5,286046999.3
1477437155.4,286046998.6
1477437175.3,286047002.4
1477437195.2,286047000.6
1477437215.2,286046997.2
1477437235.1,286047002.7
1477437255.0,286046998.5
1477437255.9,286046998.5
1477437275.9,286047002.3
1477437295.8,286046996.9
1477437315.7,286047000.3
1477437335.6,286046998.7
1477437355.6,286046999.1
1477437375.5,286046999.9
1477437395.4,286047000.0
1477437415.3,286047004.0
1477437435.3,286047001.1
1477437455.2,286046997.9
1477437475.1,286046996.6
1477437495.0,286046999.8
1477437496.0,286046999.8
1477437515.9,286047000.0
1477437535.8,286046998.8
1477437555.7,286047002.0
1477437575.7,286046999.6
1477437595.6,286046999.1
1477437615.5,286046999.4
1477437635.4,286047002.0
1477437655.4,286046998.1
1477437675.3,286047002.8
1477437695.2,286046996.7
1477437715.2,286047000.0
1477437735.1,286046999.5
1477437755.0,286047001.2
1477437755.9,286047001.2
1477437775.9,286046998.6
1477437795.8,5082480.7
1477437815.7,9999983.8
1477437835.6,286047014.8
1477437855.6,286047000.4
1477437875.5,286047000.5
1477437895.4,286047000.5
1477437915.3,286046996.8
1477437935.3,286047000.1
1477437955.2,286047002.6
1477437975.1,286046997.7
1477437995.0,286047000.2
1477437996.0,286047000.2
1477438015.9,286046998.6
1477438035.8,286047003.9
1477438055.7,286046998.5
1477438075.7,286047000.2
1477438095.6,286047002.5
1477438115.5,286047001.2
1477438135.4,286047000.9
1477438155.4,286046997.6
1477438175.3,286046999.0
1477438195.2,286046999.8
1477438215.1,286047004.3
1477438235.1,286046997.3
1477438236.0,286046997.3
1477438255.0,286046999.9
1477438255.9,286046999.9
1477438275.8,286047001.5
1477438295.8,286047000.7
1477438315.7,286047000.6
1477438335.6,286047001.0
1477438355.6,286047002.3
1477438375.5,286047002.5
1477438395.4,286046995.9
1477438415.3,286046999.0
1477438435.3,286047005.2
1477438455.2,286046997.2
1477438475.1,286046994.9
1477438495.0,286047002.7
1477438496.0,286047002.7
1477438515.9,286046995.0
1477438535.8,286047002.8
1477438555.7,286047000.6
1477438575.7,286046998.8
1477438595.6,286047001.8
1477438615.5,286047000.6
1477438635.4,286047002.1
1477438655.4,286046998.9
1477438675.3,286047000.9
1477438695.2,286046998.6
1477438715.1,286047002.1
1477438735.1,286046993.3
1477438736.0,286046993.3
1477438755.9,286047010.7
1477438775.8,286046999.2
1477438795.7,286047002.0
1477438815.7,286046994.9
1477438835.6,286047002.5
1477438855.5,286046998.9
1477438875.4,286046998.5
1477438895.4,286047000.4
1477438915.3,286046997.2
1477438935.2,286047000.7
1477438955.1,286047000.5
1477438975.1,286047002.8
1477438976.0,286047002.8
1477438995.0,286046995.2
1477438995.9,286046995.2
1477439015.9,286047006.1
1477439035.8,286047003.8
1477439055.7,286047000.3
1477439075.6,286046999.7
1477439095.6,286047002.4
1477439115.5,286047000.2
1477439135.4,286047002.2
1477439155.3,286046998.1
1477439175.3,286047003.3
1477439195.2,286047001.0
1477439215.1,286047001.5
1477439235.0,286046999.2
1477439236.0,286046999.2
1477439255.9,286046999.1
1477439275.8,286046994.5
1477439295.7,286046999.2
1477439315.7,286046999.9
1477439335.6,286047002.0
1477439355.5,286046999.3
1477439375.5,286046998.4
1477439395.4,286046999.9
1477439415.3,286047003.9
1477439435.2,286046999.0
1477439455.2,286047000.8
1477439475.1,286047002.6
1477439495.0,286047004.4
1477439495.9,286047004.4
1477439515.9,286046994.5
1477439535.8,286046996.6
1477439555.7,286047004.3
1477439575.6,286046999.4
1477439595.6,286046999.7
1477439615.5,286046999.6
1477439635.4,286046998.7
1477439655.3,286046999.8
1477439675.3,286046998.4
1477439695.2,286046998.4
1477439715.1,286047002.5
1477439735.1,286047001.1
1477439736.0,286047001.1
1477439755.9,286046996.5
1477439775.8,286046999.7
1477439795.8,286047001.6
1477439815.7,286046999.4
1477439835.6,286046999.9
1477439855.5,286047000.9
1477439875.5,286047000.1
1477439895.4,286047000.4
1477439915.3,286047006.0
1477439935.2,286046994.1
1477439955.2,286047000.3
1477439975.1,286047000.9
1477439995.0,286046998.7
1477439995.9,286046998.7
