#timestamp,LO_Frequency,Hit,StdDev 
1627477215.8,286047000.7,N
1627477235.6,286046998.1,N
1627477255.4,286047000.8,N
1627477275.2,286047000.0,N
1627477295.1,286047000.2,N
1627477296.0,286047000.2,N
1627477315.8,286047000.5,N
1627477335.7,286047000.4,N
1627477355.5,286047000.4,N
1627477375.3,286047001.0,N
1627477395.1,286047002.5,N
1627477415.9,286047002.6,N
1627477435.7,286047000.1,N
1627477455.5,286047000.1,N
1627477475.4,286046999.7,N
1627477495.2,286047000.8,N
1627477515.0,286047000.4,N
1627477516.0,286047000.4,N
1627477535.8,286046999.8,N
1627477555.6,286047000.9,N
1627477575.4,286047000.9,N
1627477595.3,286047000.2,N
1627477615.1,286047000.2,N
1627477635.8,286046999.9,N
1627477655.7,286047002.7,N
1627477675.5,286046999.9,N
1627477695.3,286047001.0,N
1627477715.2,286047000.9,N
1627477735.0,286047002.8,Y
1627477735.9,286047002.8,P
1627477755.8,286047000.8,N
1627477775.6,286046999.1,N
1627477795.4,286046999.0,N
1627477815.2,286046998.3,N
1627477835.1,286046998.3,N
1627477836.0,286046998.3,N
1627477855.8,286047001.1,N
1627477875.7,286046998.2,N
1627477895.5,286047000.9,N
1627477915.3,286047000.5,N
1627477935.1,286047001.2,N
1627477955.9,286047000.0,N
1627477975.7,286047002.8,N
1627477995.5,286047002.6,N
1627478015.4,286047002.8,N
1627478035.2,286047002.4,N
1627478055.0,286047002.5,N
1627478055.9,286047002.5,N
1627478075.8,286047001.6,N
1627478095.6,286047002.4,N
1627478115.4,286047002.7,N
1627478135.3,286047001.0,N
1627478155.1,286047000.2,N
1627478175.8,286046999.9,N
1627478195.7,286047001.2,N
1627478215.5,286047000.6,N
1627478235.3,286046998.7,N
1627478255.2,286046998.3,N
1627478275.0,286047000.9,N
1627478275.9,286047000.9,N
1627478295.7,286047000.0,N
1627478315.6,286047000.3,N
1627478335.4,286047000.6,N
1627478355.2,286047000.5,N
1627478375.1,286047001.1,N
1627478376.0,286047001.1,N
1627478395.8,286047001.1,N
1627478415.6,286046998.4,N
1627478435.5,286046998.5,N
1627478455.3,286046998.1,N
1627478475.1,286046999.2,N
1627478495.9,286046999.5,N
1627478515.7,286046998.3,N
1627478535.5,286046998.7,N
1627478555.4,286046999.0,N
1627478575.2,286046998.4,N
1627478595.0,286047000.8,N
1627478595.9,286047000.8,N
1627478615.8,286047000.6,N
1627478635.6,286047000.9,N
1627478655.4,286046998.2,N
1627478675.3,286046998.1,N
1627478695.1,286046998.3,N
1627478715.8,286046998.8,N
1627478735.7,286047001.2,N
1627478755.5,286047000.1,N
1627478775.3,286047001.0,N
1627478795.2,286047000.4,N
1627478815.0,286047001.1,N
1627478815.9,286047001.1,N
1627478835.7,286046998.3,N
1627478855.6,286047001.0,N
1627478875.4,286047000.5,N
1627478895.2,286046998.4,N
1627478915.1,286046998.5,N
1627478916.0,286046998.5,N
1627478935.8,286046998.1,N
1627478955.6,286046998.1,N
1627478975.5,286046998.2,N
1627478995.3,286047001.2,N
1627479015.1,286047000.8,N
1627479035.9,286047001.0,N
1627479055.7,286047000.8,N
1627479075.5,286047000.5,N
1627479095.4,286046999.8,N
1627479115.2,286047000.6,N
1627479135.0,286047000.3,N
1627479135.9,286047000.3,N
1627479155.8,286046999.9,N
1627479175.6,286047002.8,N
1627479195.4,286047000.1,N
1627479215.3,286047000.4,N
1627479235.1,286046999.7,N
1627479255.8,286046999.7,N
1627479275.7,286046999.9,N
1627479295.5,286047001.0,N
1627479315.3,286046998.2,N
1627479335.2,286046999.9,N
1627479355.0,286046998.5,N
1627479355.9,286046998.5,N
1627479375.7,286046998.1,N
1627479395.6,286046999.8,N
1627479415.4,286047002.4,N
1627479435.2,286047000.9,N
1627479455.1,286047000.0,N
1627479456.0,286047000.0,N
1627479475.8,286047000.7,N
1627479495.6,286047000.0,N
1627479515.5,286046998.6,N
1627479535.3,286047000.8,N
1627479555.1,286047000.6,N
1627479575.9,286047001.2,N
1627479595.7,286047001.0,N
1627479615.5,286047000.0,N
1627479635.4,286047000.7,N
1627479655.2,286047001.0,N
1627479675.0,286046999.0,N
1627479675.9,286046999.0,N
1627479695.8,286046999.0,N
1627479715.6,286047001.2,N
1627479735.4,286046999.0,N
1627479755.3,286047000.7,N
1627479775.1,286046998.2,N
1627479795.8,286046998.3,N
1627479815.7,286046999.0,N
1627479835.5,286046998.1,N
1627479855.3,286047000.6,N
1627479875.2,286047001.2,N
1627479895.9,286046998.3,N
1627479915.7,286046998.9,N
1627479935.6,286046998.7,N
1627479955.4,286046999.0,N
1627479975.2,286047000.8,N
1627479995.1,286046998.5,N
1627479996.0,286046998.5,N
1627480015.8,286046999.3,N
1627480035.6,286047001.2,N
1627480055.5,286047000.5,N
1627480075.3,286047000.6,N
1627480095.1,286047000.5,N
1627480115.9,286047000.4,N
1627480135.7,286047000.5,N
1627480155.5,286047000.4,N
1627480175.4,286047000.3,N
1627480195.2,286047000.0,N
1627480215.0,286047001.2,N
1627480215.9,286047001.2,N
1627480235.8,286046998.2,N
1627480255.6,286047001.0,N
1627480275.4,286046998.1,N
1627480295.3,286047001.0,N
1627480315.1,286047000.4,N
1627480335.8,286047000.6,N
1627480355.7,286046999.8,N
1627480375.5,286047000.2,N
1627480395.3,286047000.0,N
1627480415.2,286046999.7,N
1627480435.0,286047002.8,N
1627480435.9,286047002.8,N
1627480455.8,286046999.7,N
1627480475.6,286046999.9,N
1627480495.4,286047000.3,N
1627480515.2,286047000.5,N
1627480535.1,286046999.9,N
1627480536.0,286046999.9,N
1627480555.8,286046999.7,N
1627480575.7,286046999.7,N
1627480595.5,286047002.8,N
1627480615.3,286047000.8,N
1627480635.2,286047000.3,N
1627480655.9,286047000.6,N
1627480675.7,286046999.9,N
1627480695.6,286046999.7,N
1627480715.4,286047002.0,N
1627480735.2,286047001.5,N
1627480755.1,286047002.1,N
1627480756.0,286047002.1,N
1627480775.8,286047002.2,N
1627480795.6,286047002.3,N
