# file name; noise; peak f.; mag.; duration
20220811085936948_HFN-R2_met.fits;7.25304;26456.5;21.4077;0.170667
20220811085942409_HFN-R2_met.fits;6.3541;26452.1;20.3262;11.6053
20220811085958281_HFN-R2_met.fits;8.06024;26455.1;19.7233;0.170667
20220811090002889_HFN-R2_met.fits;8.10477;26460.9;21.8829;0.341333
20220811090016030_HFN-R2_met.fits;7.03851;26452.1;70.4158;0.341333
20220811090108596_HFN-R2_met.fits;8.51068;26459.5;24.2619;0.170667
20220811090044020_HFN-R2_snap.fits;8.03696;26449.2;6.63687;0
20220811090156212_HFN-R2_met.fits;7.75939;26459.5;40.7493;0.341333
20220811090144094_HFN-R2_snap.fits;6.93921;26449.2;6.18525;0
20220811090244169_HFN-R2_snap.fits;7.48848;26516.6;6.44848;0
20220811090356020_HFN-R2_met.fits;7.57891;26449.2;31.9937;0.341333
20220811090344244_HFN-R2_snap.fits;6.49904;26491.7;6.42094;0
20220811090446537_HFN-R2_met.fits;9.67907;26453.6;89.9289;0.341333
20220811090505140_HFN-R2_met.fits;7.09314;26460.9;16.6256;0.341333
20220811090523401_HFN-R2_met.fits;6.26339;26513.7;37.6029;1.19467
20220811090529545_HFN-R2_met.fits;7.88869;26449.2;40.5172;1.024
20220811090444318_HFN-R2_snap.fits;8.56994;26455.1;5.30724;0
20220811090550366_HFN-R2_met.fits;7.76507;26453.6;32.1069;0.170667
20220811090555316_HFN-R2_met.fits;6.77007;26456.5;28.9448;0.341333
20220811090544393_HFN-R2_snap.fits;6.57709;26459.5;6.10337;0
20220811090711945_HFN-R2_met.fits;6.93937;26456.5;15.6658;8.87467
20220811090723550_HFN-R2_met.fits;7.25067;26462.4;16.563;2.048
20220811090644468_HFN-R2_snap.fits;7.3047;26453.6;6.54968;0
20220811090806388_HFN-R2_met.fits;7.05003;26450.7;24.5507;0.170667
20220811090824478_HFN-R2_met.fits;7.52872;26452.1;37.2207;0.341333
20220811090744542_HFN-R2_snap.fits;6.96754;26521;5.3168;0
20220811090850590_HFN-R2_met.fits;7.84167;26462.4;21.4375;0.170667
20220811090908169_HFN-R2_met.fits;7.60994;26462.4;15.8509;0.341333
20220811090844617_HFN-R2_snap.fits;7.43293;26543;5.6918;0
20220811091022750_HFN-R2_met.fits;6.45053;26458;26.7514;0.341333
20220811090944692_HFN-R2_snap.fits;6.94097;26460.9;8.62857;0
20220811091044766_HFN-R2_snap.fits;7.95176;26478.5;5.61516;0
20220811091218974_HFN-R2_met.fits;6.71883;26462.4;14.652;5.97333
20220811091144841_HFN-R2_snap.fits;8.88847;26453.6;6.56605;0
20220811091321780_HFN-R2_met.fits;6.76753;26449.2;27.2279;0.341333
20220811091244916_HFN-R2_snap.fits;7.55917;26543;7.17812;0
20220811091408884_HFN-R2_met.fits;8.17903;26449.2;21.0794;0.170667
20220811091414516_HFN-R2_met.fits;7.36117;26478.5;26.4018;0.341333
20220811091344990_HFN-R2_snap.fits;6.94723;26484.4;6.39831;0
20220811091506398_HFN-R2_met.fits;7.44314;26453.6;51.2978;0.341333
20220811091535412_HFN-R2_met.fits;6.88242;26466.8;17.4603;1.024
20220811091445065_HFN-R2_snap.fits;6.79597;26456.5;12.468;0
20220811091541726_HFN-R2_met.fits;7.67024;26458;16.123;4.26667
20220811091545140_HFN-R2_snap.fits;7.27013;26484.4;8.46534;0
20220811091712692_HFN-R2_met.fits;8.35727;26453.6;17.4107;0.341333
20220811091645214_HFN-R2_snap.fits;7.88414;26500.5;6.00275;0
20220811091829150_HFN-R2_met.fits;6.74931;26475.6;35.0436;0.341333
20220811091745289_HFN-R2_snap.fits;6.77945;26496.1;5.47217;0
20220811091847241_HFN-R2_met.fits;7.9694;26449.2;68.5852;0.341333
20220811091929737_HFN-R2_met.fits;6.67788;26458;18.5987;0.170667
20220811091845364_HFN-R2_snap.fits;7.28366;26465.3;6.91665;0
20220811092013940_HFN-R2_met.fits;6.8164;26453.6;27.0733;0.512
20220811091945438_HFN-R2_snap.fits;7.16111;26541.5;6.91624;0
20220811092054046_HFN-R2_met.fits;7.70297;26469.7;81.3392;0.341333
20220811092059849_HFN-R2_met.fits;7.5706;26468.3;26.2849;0.512
20220811092136884_HFN-R2_met.fits;7.59962;26516.6;15.4092;0.170667
20220811092045513_HFN-R2_snap.fits;6.17745;26460.9;7.58142;0
20220811092220574_HFN-R2_met.fits;7.42098;26481.4;22.8354;0.682667
20220811092228425_HFN-R2_met.fits;8.83494;26450.7;65.4089;0.341333
20220811092145588_HFN-R2_snap.fits;6.92569;26471.2;5.60204;0
20220811092316894_HFN-R2_met.fits;6.13917;26455.1;14.9834;0.170667
20220811092245662_HFN-R2_snap.fits;7.85538;26516.6;5.86275;0
20220811092422260_HFN-R2_met.fits;8.92476;26453.6;21.3228;0.341333
20220811092434889_HFN-R2_met.fits;7.07535;26458;29.0835;0.341333
20220811092345737_HFN-R2_snap.fits;6.99995;26466.8;6.11698;0
20220811092445812_HFN-R2_snap.fits;8.00822;26521;6.80472;0
20220811092611486_HFN-R2_met.fits;7.01498;26468.3;19.8331;0.512
20220811092545886_HFN-R2_snap.fits;6.49913;26460.9;6.41454;0
20220811092656713_HFN-R2_met.fits;7.58047;26450.7;16.6312;0.170667
20220811092645961_HFN-R2_snap.fits;8.24237;26487.3;8.71833;0
20220811092747742_HFN-R2_met.fits;7.21573;26450.7;20.0666;0.341333
20220811092828702_HFN-R2_met.fits;6.34662;26449.2;12.8511;0.170667
20220811092746036_HFN-R2_snap.fits;6.98637;26468.3;6.45776;0
20220811092846110_HFN-R2_snap.fits;8.06844;26453.6;4.54514;0
20220811092946185_HFN-R2_snap.fits;5.96922;26506.3;5.14923;0
20220811093106740_HFN-R2_met.fits;8.50194;26475.6;29.4802;3.92533
20220811093126878_HFN-R2_met.fits;7.47322;26455.1;15.1456;0.170667
20220811093046260_HFN-R2_snap.fits;7.47848;26490.2;6.47181;0
20220811093159305_HFN-R2_met.fits;7.15521;26456.5;15.3517;0.170667
20220811093205449_HFN-R2_met.fits;7.56421;26449.2;27.2301;0.170667
20220811093146334_HFN-R2_snap.fits;7.0467;26462.4;8.11557;0
20220811093316105_HFN-R2_met.fits;6.12096;26466.8;12.5036;0.170667
20220811093333342_HFN-R2_met.fits;6.69709;26485.8;14.5169;0.512
20220811093343241_HFN-R2_met.fits;7.15404;26450.7;17.6743;0.341333
20220811093246409_HFN-R2_snap.fits;8.77649;26466.8;5.20886;0
20220811093407476_HFN-R2_met.fits;6.80129;26449.2;17.7527;0.341333
20220811093412766_HFN-R2_met.fits;6.58648;26463.9;15.5617;0.682667
20220811093420788_HFN-R2_met.fits;6.67851;26458;22.2558;0.170667
20220811093431369_HFN-R2_met.fits;7.56387;26460.9;15.6241;0.341333
20220811093346484_HFN-R2_snap.fits;7.07416;26465.3;8.68303;0
20220811093446558_HFN-R2_snap.fits;8.94475;26480;6.14626;0
20220811093546633_HFN-R2_snap.fits;7.97156;26455.1;5.1016;0
20220811093646708_HFN-R2_snap.fits;7.41602;26544.4;6.92743;0
20220811093822452_HFN-R2_met.fits;7.95002;26450.7;172.51;0.341333
20220811093746782_HFN-R2_snap.fits;7.49866;26469.7;7.32013;0
20220811093846857_HFN-R2_snap.fits;8.575;26496.1;6.98723;0
20220811094005193_HFN-R2_met.fits;10.4523;26458;29.6572;0.170667
20220811093946932_HFN-R2_snap.fits;6.46213;26494.6;5.61449;0
20220811094127625_HFN-R2_met.fits;8.06019;26458;33.1193;1.536
20220811094047006_HFN-R2_snap.fits;6.55802;26513.7;4.69098;0
20220811094203806_HFN-R2_met.fits;6.4899;26450.7;41.2291;0.341333
20220811094147081_HFN-R2_snap.fits;7.09966;26459.5;5.0062;0
20220811094309342_HFN-R2_met.fits;7.66405;26449.2;16.1445;0.170667
20220811094247156_HFN-R2_snap.fits;6.16283;26543;4.85492;0
20220811094424777_HFN-R2_met.fits;6.52123;26449.2;23.122;0.170667
20220811094347230_HFN-R2_snap.fits;6.22029;26502;4.58665;0
20220811094445428_HFN-R2_met.fits;8.54998;26449.2;24.9749;0.170667
20220811094519220_HFN-R2_met.fits;5.57647;26452.1;15.3503;1.024
20220811094523828_HFN-R2_met.fits;5.44415;26453.6;10.9608;0.170667
20220811094447305_HFN-R2_snap.fits;5.70938;26449.2;5.11179;0
20220811094622196_HFN-R2_met.fits;6.28379;26488.8;28.4874;1.19467
20220811094547380_HFN-R2_snap.fits;6.34581;26499;6.7957;0
20220811094647454_HFN-R2_snap.fits;7.29659;26478.5;4.81325;0
20220811094804937_HFN-R2_met.fits;9.10267;26469.7;100.8;0.341333
20220811094747529_HFN-R2_snap.fits;7.30316;26474.1;6.46054;0
20220811094931806_HFN-R2_met.fits;6.72298;26452.1;17.3596;0.341333
20220811094938633_HFN-R2_met.fits;7.36983;26466.8;15.9446;0.170667
20220811094847604_HFN-R2_snap.fits;6.69248;26477.1;5.01636;0
20220811094947678_HFN-R2_snap.fits;6.14886;26504.9;5.02762;0
20220811095047753_HFN-R2_snap.fits;8.04408;26474.1;5.461;0
20220811095147828_HFN-R2_snap.fits;9.37749;26537.1;9.14231;0
20220811095342516_HFN-R2_met.fits;9.55758;26449.2;20.427;0.170667
20220811095247902_HFN-R2_snap.fits;7.9734;26503.4;8.52348;0
20220811095347977_HFN-R2_snap.fits;9.17771;26450.7;8.44312;0
20220811095501705_HFN-R2_met.fits;10.0856;26453.6;52.0715;0.341333
20220811095448052_HFN-R2_snap.fits;8.54347;26475.6;6.65085;0
20220811095619870_HFN-R2_met.fits;7.90139;26475.6;52.3079;0.341333
20220811095643934_HFN-R2_met.fits;7.48986;26449.2;25.8529;0.170667
20220811095548126_HFN-R2_snap.fits;7.4555;26529.8;6.50705;0
20220811095648201_HFN-R2_snap.fits;7.82616;26518.1;6.49477;0
20220811095748276_HFN-R2_snap.fits;7.97875;26509.3;5.98754;0
20220811095848350_HFN-R2_snap.fits;6.5897;26547.4;5.17544;0
20220811095948425_HFN-R2_snap.fits;6.09998;26523.9;6.33649;0
