# file name; noise; peak f.; mag.; duration
20220811010026441_HFN-R2_met.fits;7.25792;26455.1;48.6781;0.341333
20220811010036340_HFN-R2_met.fits;6.35448;26474.1;28.1298;0.170667
20220811010046238_HFN-R2_met.fits;8.07589;26471.2;17.2024;0.341333
20220811010008180_HFN-R2_snap.fits;10.7747;26488.8;8.49381;0
20220811010120201_HFN-R2_met.fits;8.05815;26456.5;21.8908;0.341333
20220811010108254_HFN-R2_snap.fits;7.15732;26458;4.65718;0
20220811010215497_HFN-R2_met.fits;8.04068;26480;21.3246;0.170667
20220811010238025_HFN-R2_met.fits;5.77344;26469.7;22.6643;0.170667
20220811010208329_HFN-R2_snap.fits;5.76614;26453.6;5.51362;0
20220811010322057_HFN-R2_met.fits;6.56436;26449.2;21.1502;0.170667
20220811010308404_HFN-R2_snap.fits;6.69251;26547.4;5.89951;0
20220811010422302_HFN-R2_met.fits;6.86417;26453.6;22.0659;0.170667
20220811010505140_HFN-R2_met.fits;7.49875;26452.1;34.7214;0.341333
20220811010408478_HFN-R2_snap.fits;5.87397;26497.6;6.26774;0
20220811010525620_HFN-R2_met.fits;7.17907;26458;16.2237;0.170667
20220811010600094_HFN-R2_met.fits;8.2168;26463.9;52.8486;0.682667
20220811010508553_HFN-R2_snap.fits;7.68526;26468.3;8.24605;0
20220811010700340_HFN-R2_met.fits;6.41904;26453.6;17.6697;0.170667
20220811010608628_HFN-R2_snap.fits;8.13733;26525.4;5.78791;0
20220811010708702_HFN-R2_snap.fits;10.2272;26475.6;8.93857;0
20220811010808777_HFN-R2_snap.fits;9.73513;26478.5;7.82929;0
20220811010920628_HFN-R2_met.fits;6.85727;26462.4;17.3567;0.170667
20220811010957662_HFN-R2_met.fits;8.01689;26468.3;22.712;1.36533
20220811010908852_HFN-R2_snap.fits;6.35306;26529.8;6.87339;0
20220811011008926_HFN-R2_snap.fits;7.6412;26529.8;5.86615;0
20220811011136137_HFN-R2_met.fits;9.7898;26463.9;34.7152;0.170667
20220811011157470_HFN-R2_met.fits;7.43672;26484.4;18.0742;0.170667
20220811011109001_HFN-R2_snap.fits;6.22233;26507.8;5.43893;0
20220811011207198_HFN-R2_met.fits;7.36037;26452.1;37.0803;0.682667
20220811011209076_HFN-R2_snap.fits;6.54145;26519.5;7.48563;0
20220811011307102_HFN-R2_met.fits;9.38672;26452.1;90.2011;0.341333
20220811011309150_HFN-R2_snap.fits;8.89686;26456.5;5.46806;0
20220811011431070_HFN-R2_met.fits;8.65717;26449.2;58.6334;2.048
20220811011446772_HFN-R2_met.fits;7.00513;26455.1;14.8209;0.341333
20220811011409225_HFN-R2_snap.fits;7.24926;26450.7;5.62157;0
20220811011509300_HFN-R2_snap.fits;10.7847;26475.6;6.40951;0
20220811011654772_HFN-R2_met.fits;8.49575;26482.9;40.5762;0.341333
20220811011609374_HFN-R2_snap.fits;15.6843;26480;184.723;0
20220811011703134_HFN-R2_met.fits;8.88901;26449.2;20.3343;28.16
20220811011709449_HFN-R2_snap.fits;8.96557;26502;6.19822;0
20220811011840585_HFN-R2_met.fits;8.89151;26463.9;18.8233;0.341333
20220811011809524_HFN-R2_snap.fits;7.391;26449.2;6.26946;0
20220811011909598_HFN-R2_snap.fits;7.81443;26529.8;6.54098;0
20220811012009673_HFN-R2_snap.fits;8.61444;26485.8;9.0314;0
20220811012134494_HFN-R2_met.fits;9.61139;26460.9;47.3891;0.341333
20220811012142174_HFN-R2_met.fits;8.22326;26453.6;31.5011;0.341333
20220811012203849_HFN-R2_met.fits;6.70842;26449.2;38.4636;0.341333
20220811012109748_HFN-R2_snap.fits;7.11638;26491.7;5.46104;0
20220811012216137_HFN-R2_met.fits;7.79455;26481.4;16.4353;0.170667
20220811012209822_HFN-R2_snap.fits;9.37181;26463.9;7.72027;0
20220811012327305_HFN-R2_met.fits;6.98327;26466.8;15.365;0.341333
20220811012336180_HFN-R2_met.fits;7.56702;26466.8;15.1647;0.170667
20220811012309897_HFN-R2_snap.fits;7.58018;26466.8;19.9398;0
20220811012405193_HFN-R2_met.fits;8.64875;26510.7;28.923;4.43733
20220811012439668_HFN-R2_met.fits;7.63478;26544.4;24.7881;1.36533
20220811012409972_HFN-R2_snap.fits;7.05525;26450.7;5.25435;0
20220811012510046_HFN-R2_snap.fits;6.76887;26532.7;5.84205;0
20220811012618654_HFN-R2_met.fits;6.66306;26455.1;13.6128;0.170667
20220811012610121_HFN-R2_snap.fits;6.35725;26509.3;5.81713;0
20220811012726580_HFN-R2_met.fits;6.43854;26469.7;25.9258;1.024
20220811012745524_HFN-R2_met.fits;5.8818;26456.5;23.2485;0.170667
20220811012757812_HFN-R2_met.fits;8.98406;26529.8;100.125;1.536
20220811012710196_HFN-R2_snap.fits;6.61206;26481.4;5.89229;0
20220811012810270_HFN-R2_snap.fits;7.85006;26507.8;9.4836;0
20220811012926558_HFN-R2_met.fits;7.42031;26453.6;15.3291;0.170667
20220811012910345_HFN-R2_snap.fits;6.43226;26543;6.90364;0
20220811013010078_HFN-R2_met.fits;6.81135;26484.4;15.919;0.341333
20220811013019636_HFN-R2_met.fits;7.24495;26449.2;20.0849;0.170667
20220811013027828_HFN-R2_met.fits;6.29819;26458;15.2762;0.170667
20220811013100084_HFN-R2_met.fits;7.02826;26449.2;81.0021;0.341333
20220811013010420_HFN-R2_snap.fits;6.51262;26460.9;5.6202;0
20220811013123294_HFN-R2_met.fits;7.52085;26458;19.0771;0.170667
20220811013136948_HFN-R2_met.fits;6.904;26468.3;16.8604;0.170667
20220811013159988_HFN-R2_met.fits;7.09433;26466.8;14.8592;0.170667
20220811013110494_HFN-R2_snap.fits;7.20491;26478.5;6.32775;0
20220811013210569_HFN-R2_snap.fits;6.35363;26510.7;6.94431;0
20220811013310644_HFN-R2_snap.fits;8.44202;26460.9;8.38009;0
20220811013433417_HFN-R2_met.fits;8.99883;26471.2;39.7343;1.36533
20220811013507209_HFN-R2_met.fits;7.07643;26449.2;25.7081;0.170667
20220811013410718_HFN-R2_snap.fits;7.5994;26494.6;7.32338;0
20220811013528713_HFN-R2_met.fits;6.67024;26462.4;17.65;0.170667
20220811013510793_HFN-R2_snap.fits;8.79831;26526.9;9.04024;0
20220811013610868_HFN-R2_snap.fits;9.24238;26523.9;8.98445;0
20220811013751732_HFN-R2_met.fits;7.73935;26450.7;17.3479;0.170667
20220811013710942_HFN-R2_snap.fits;8.72746;26449.2;7.67163;0
20220811013842590_HFN-R2_met.fits;6.66427;26453.6;16.4895;0.170667
20220811013811017_HFN-R2_snap.fits;9.13805;26484.4;9.52965;0
20220811013934132_HFN-R2_met.fits;10.0953;26455.1;26.2609;1.70667
20220811013911092_HFN-R2_snap.fits;9.31817;26487.3;7.4369;0
20220811014009460_HFN-R2_met.fits;8.73405;26463.9;19.0591;0.170667
20220811014104414_HFN-R2_met.fits;7.94622;26453.6;16.3381;0.170667
20220811014011166_HFN-R2_snap.fits;6.49256;26496.1;4.84975;0
20220811014117044_HFN-R2_met.fits;6.39211;26449.2;20.4413;0.170667
20220811014111241_HFN-R2_snap.fits;6.77449;26450.7;5.1325;0
20220811014303710_HFN-R2_met.fits;8.22221;26500.5;40.3567;0.512
20220811014211316_HFN-R2_snap.fits;10.6985;26506.3;8.27057;0
20220811014315145_HFN-R2_met.fits;6.7196;26466.8;22.9614;0.341333
20220811014337844_HFN-R2_met.fits;7.88169;26475.6;17.1549;0.170667
20220811014347230_HFN-R2_met.fits;9.49228;26462.4;28.6867;0.341333
20220811014311390_HFN-R2_snap.fits;8.80584;26522.5;8.24587;0
20220811014411465_HFN-R2_snap.fits;6.20893;26502;9.84863;0
20220811014523486_HFN-R2_met.fits;6.63629;26458;13.4914;0.170667
20220811014526388_HFN-R2_met.fits;7.38735;26452.1;14.9114;0.170667
20220811014511540_HFN-R2_snap.fits;8.69774;26459.5;4.29822;0
20220811014608713_HFN-R2_met.fits;7.78867;26475.6;23.8408;0.682667
20220811014623902_HFN-R2_met.fits;7.18233;26516.6;38.0545;0.512
20220811014611614_HFN-R2_snap.fits;7.78332;26525.4;8.54205;0
20220811014803230_HFN-R2_met.fits;9.34753;26450.7;89.2869;0.341333
20220811014711689_HFN-R2_snap.fits;7.65068;26490.2;7.46949;0
20220811014845556_HFN-R2_met.fits;8.35334;26462.4;22.1145;0.341333
20220811014851017_HFN-R2_met.fits;6.2449;26456.5;12.829;0.170667
20220811014906036_HFN-R2_met.fits;7.93988;26449.2;18.0165;0.512
20220811014811764_HFN-R2_snap.fits;6.84203;26523.9;6.00623;0
20220811014924980_HFN-R2_met.fits;7.03673;26450.7;23.6274;0.341333
20220811014934708_HFN-R2_met.fits;6.17437;26463.9;14.1312;0.170667
20220811015003038_HFN-R2_met.fits;7.42529;26469.7;26.6316;0.341333
20220811014911838_HFN-R2_snap.fits;7.51244;26487.3;7.04648;0
20220811015013278_HFN-R2_met.fits;6.47171;26460.9;13.9433;0.682667
20220811015107209_HFN-R2_met.fits;8.83023;26465.3;24.1832;0.170667
20220811015011913_HFN-R2_snap.fits;8.78299;26480;7.1215;0
20220811015137417_HFN-R2_met.fits;7.10903;26460.9;14.6657;0.170667
20220811015111988_HFN-R2_snap.fits;10.3381;26523.9;6.50837;0
20220811015227081_HFN-R2_met.fits;7.23135;26521;44.2818;0.512
20220811015303774_HFN-R2_met.fits;7.212;26474.1;26.9203;0.341333
20220811015212062_HFN-R2_snap.fits;7.21219;26521;7.04803;0
20220811015354292_HFN-R2_met.fits;9.65944;26463.9;21.4688;0.170667
20220811015357534_HFN-R2_met.fits;9.06946;26519.5;18.8268;0.170667
20220811015312137_HFN-R2_snap.fits;9.8542;26480;5.85837;0
20220811015410676_HFN-R2_met.fits;7.8488;26459.5;26.4089;0.170667
20220811015417502_HFN-R2_met.fits;8.48658;26459.5;26.4437;0.170667
20220811015419721_HFN-R2_met.fits;8.77539;26547.4;90.9916;0.341333
20220811015447369_HFN-R2_met.fits;7.47459;26449.2;66.663;0.341333
20220811015412212_HFN-R2_snap.fits;8.68672;26522.5;9.22061;0
20220811015608436_HFN-R2_met.fits;8.87268;26449.2;45.5843;0.341333
20220811015512286_HFN-R2_snap.fits;9.09363;26510.7;7.50959;0
20220811015638302_HFN-R2_met.fits;8.03037;26449.2;17.0127;0.170667
20220811015641374_HFN-R2_met.fits;8.07259;26449.2;21.042;0.341333
20220811015612361_HFN-R2_snap.fits;7.48404;26490.2;7.97649;0
20220811015712436_HFN-R2_snap.fits;8.73764;26480;8.27475;0
20220811015812510_HFN-R2_snap.fits;6.93426;26490.2;8.58342;0
20220811015912585_HFN-R2_snap.fits;8.56342;26469.7;8.12104;0
