# file name; noise; peak f.; mag.; duration
20220811195849118_HFN-R2_met.fits;7.33563;26468.3;34.404;0.170667
20220811195954825_HFN-R2_met.fits;6.42304;26466.8;17.6489;0.341333
20220811200033225_HFN-R2_snap.fits;8.44676;26502;5.47639;0
20220811200133300_HFN-R2_snap.fits;6.31711;26449.2;6.50328;0
20220811200318601_HFN-R2_met.fits;7.19104;26450.7;20.0743;0.341333
20220811200233374_HFN-R2_snap.fits;7.59147;26481.4;5.86916;0
20220811200333449_HFN-R2_snap.fits;7.55532;26523.9;7.30473;0
20220811200433524_HFN-R2_snap.fits;8.69647;26455.1;15.5908;0
20220811200533598_HFN-R2_snap.fits;8.2493;26525.4;5.30641;0
20220811200653129_HFN-R2_met.fits;5.61038;26463.9;28.1955;1.19467
20220811200633673_HFN-R2_snap.fits;7.07054;26474.1;6.89035;0
20220811200733748_HFN-R2_snap.fits;8.35206;26528.3;5.92542;0
20220811200834676_HFN-R2_met.fits;6.18348;26456.5;16.3761;0.170667
20220811200904372_HFN-R2_met.fits;6.8281;26466.8;60.8374;0.341333
20220811200910174_HFN-R2_met.fits;7.28206;26453.6;15.5887;0.170667
20220811200833822_HFN-R2_snap.fits;7.20002;26521;4.90386;0
20220811200933897_HFN-R2_snap.fits;6.45701;26462.4;8.19156;0
20220811201025438_HFN-R2_met.fits;7.59478;26453.6;54.0335;7.33867
20220811201036873_HFN-R2_met.fits;7.12136;26453.6;20.2467;0.341333
20220811201033972_HFN-R2_snap.fits;6.95391;26468.3;6.19749;0
20220811201159988_HFN-R2_met.fits;7.75524;26462.4;32.5571;0.170667
20220811201205620_HFN-R2_met.fits;6.66324;26458;16.2336;0.341333
20220811201134046_HFN-R2_snap.fits;6.35467;26507.8;5.85135;0
20220811201302622_HFN-R2_met.fits;5.48598;26453.6;13.7959;0.341333
20220811201234121_HFN-R2_snap.fits;7.25212;26475.6;6.56368;0
20220811201332660_HFN-R2_met.fits;8.02179;26465.3;27.9918;0.341333
20220811201349214_HFN-R2_met.fits;5.27582;26475.6;11.4245;0.170667
20220811201358601_HFN-R2_met.fits;6.28119;26468.3;25.3982;0.170667
20220811201334196_HFN-R2_snap.fits;6.55158;26471.2;5.79176;0
20220811201451166_HFN-R2_met.fits;7.39073;26455.1;16.8297;1.19467
20220811201457310_HFN-R2_met.fits;7.61776;26468.3;19.4808;0.170667
20220811201510452_HFN-R2_met.fits;6.2195;26449.2;34.3836;0.170667
20220811201434270_HFN-R2_snap.fits;7.56993;26468.3;6.20519;0
20220811201551753_HFN-R2_met.fits;6.70392;26449.2;43.1955;0.512
20220811201623156_HFN-R2_met.fits;7.14771;26449.2;17.77;0.170667
20220811201534345_HFN-R2_snap.fits;8.2488;26449.2;6.10831;0
20220811201701385_HFN-R2_met.fits;8.3183;26449.2;38.1523;0.341333
20220811201706846_HFN-R2_met.fits;8.05375;26466.8;27.0629;22.016
20220811201634420_HFN-R2_snap.fits;7.079;26450.7;5.0422;0
20220811201759924_HFN-R2_met.fits;8.06214;26463.9;23.6405;0.170667
20220811201810505_HFN-R2_met.fits;5.90167;26452.1;12.1911;0.170667
20220811201820916_HFN-R2_met.fits;6.15024;26449.2;14.9761;0.170667
20220811201734494_HFN-R2_snap.fits;6.63137;26469.7;3.86574;0
20220811201905630_HFN-R2_met.fits;6.87072;26453.6;16.7048;0.170667
20220811201834569_HFN-R2_snap.fits;7.32688;26452.1;4.76523;0
20220811202002974_HFN-R2_met.fits;6.9414;26456.5;13.9593;0.170667
20220811201934644_HFN-R2_snap.fits;6.41086;26512.2;5.63075;0
20220811202057929_HFN-R2_met.fits;13.3862;26456.5;33.6612;0.682667
20220811202115508_HFN-R2_met.fits;6.64349;26459.5;38.3597;0.512
20220811202034718_HFN-R2_snap.fits;5.81175;26500.5;6.67034;0
20220811202134793_HFN-R2_snap.fits;7.30377;26499;5.22978;0
20220811202331188_HFN-R2_met.fits;7.31813;26468.3;21.2044;0.170667
20220811202234868_HFN-R2_snap.fits;6.82315;26500.5;4.54649;0
20220811202346718_HFN-R2_met.fits;7.34573;26449.2;30.9707;0.170667
20220811202334942_HFN-R2_snap.fits;7.63163;26477.1;5.02038;0
20220811202437748_HFN-R2_met.fits;5.71732;26466.8;11.8212;2.38933
20220811202511710_HFN-R2_met.fits;7.05857;26452.1;14.6764;0.170667
20220811202435017_HFN-R2_snap.fits;7.66932;26472.7;5.82194;0
20220811202535092_HFN-R2_snap.fits;7.98465;26478.5;6.35167;0
20220811202658036_HFN-R2_met.fits;7.75804;26458;18.2763;0.170667
20220811202730292_HFN-R2_met.fits;5.49084;26465.3;16.2526;0.170667
20220811202635166_HFN-R2_snap.fits;5.65634;26487.3;7.24431;0
20220811202817908_HFN-R2_met.fits;6.54949;26449.2;25.8952;0.341333
20220811202735241_HFN-R2_snap.fits;6.78105;26499;4.39496;0
20220811202846750_HFN-R2_met.fits;5.86618;26449.2;24.8783;3.072
20220811202835316_HFN-R2_snap.fits;7.28479;26460.9;6.51321;0
20220811203014644_HFN-R2_met.fits;7.63187;26460.9;47.4633;0.341333
20220811202935390_HFN-R2_snap.fits;7.35189;26452.1;7.62785;0
20220811203035465_HFN-R2_snap.fits;7.43157;26481.4;6.8109;0
20220811203219913_HFN-R2_met.fits;8.40058;26453.6;55.6321;1.36533
20220811203135540_HFN-R2_snap.fits;8.74783;26491.7;7.38903;0
20220811203233908_HFN-R2_met.fits;6.40365;26449.2;21.8289;0.170667
20220811203323913_HFN-R2_met.fits;6.50536;26458;14.1774;0.512
20220811203235614_HFN-R2_snap.fits;7.73002;26525.4;6.14293;0
20220811203406750_HFN-R2_met.fits;6.11387;26471.2;12.5177;0.170667
20220811203335689_HFN-R2_snap.fits;8.21734;26531.2;5.40967;0
20220811203435764_HFN-R2_snap.fits;7.36532;26456.5;6.34828;0
20220811203535838_HFN-R2_snap.fits;6.65614;26515.1;7.07201;0
20220811203710558_HFN-R2_met.fits;7.4082;26449.2;28.5917;1.536
20220811203635913_HFN-R2_snap.fits;7.42502;26474.1;6.21057;0
20220811203735988_HFN-R2_snap.fits;6.30047;26477.1;6.17838;0
20220811203836062_HFN-R2_snap.fits;7.26501;26529.8;4.91331;0
20220811203951326_HFN-R2_met.fits;7.1118;26449.2;31.0371;0.341333
20220811204000884_HFN-R2_met.fits;6.54918;26452.1;14.8903;0.170667
20220811203936137_HFN-R2_snap.fits;6.28684;26469.7;6.798;0
20220811204042014_HFN-R2_met.fits;7.41952;26450.7;17.7459;0.170667
20220811204121268_HFN-R2_met.fits;5.94933;26449.2;22.5215;0.341333
20220811204036212_HFN-R2_snap.fits;5.55949;26545.9;6.06196;0
20220811204208542_HFN-R2_met.fits;5.18845;26452.1;12.1205;0.170667
20220811204136286_HFN-R2_snap.fits;6.92895;26475.6;7.34547;0
20220811204257353_HFN-R2_met.fits;7.44719;26459.5;29.8162;0.341333
20220811204309129_HFN-R2_met.fits;6.15394;26453.6;15.1872;1.36533
20220811204236361_HFN-R2_snap.fits;6.55414;26525.4;4.92767;0
20220811204336436_HFN-R2_snap.fits;6.84815;26477.1;5.92526;0
20220811204523102_HFN-R2_met.fits;6.3175;26471.2;21.7271;0.341333
20220811204436510_HFN-R2_snap.fits;6.91477;26521;4.75585;0
20220811204559454_HFN-R2_met.fits;7.97848;26449.2;35.0411;0.341333
20220811204536585_HFN-R2_snap.fits;6.88829;26462.4;5.31723;0
20220811204636660_HFN-R2_snap.fits;7.0398;26493.2;6.33752;0
20220811204736734_HFN-R2_snap.fits;6.73734;26453.6;5.98418;0
20220811204836809_HFN-R2_snap.fits;6.39408;26466.8;6.70671;0
20220811204952244_HFN-R2_met.fits;6.51439;26460.9;15.5458;0.170667
20220811205004361_HFN-R2_met.fits;5.818;26458;14.309;0.341333
20220811204936884_HFN-R2_snap.fits;7.06907;26506.3;6.21141;0
20220811205050612_HFN-R2_met.fits;6.13632;26458;15.0332;0.512
20220811205116212_HFN-R2_met.fits;6.9823;26450.7;18.2182;0.170667
20220811205036958_HFN-R2_snap.fits;7.27679;26544.4;6.26518;0
20220811205222601_HFN-R2_met.fits;9.23303;26449.2;99.1478;0.341333
20220811205137033_HFN-R2_snap.fits;7.91724;26474.1;5.52156;0
20220811205254857_HFN-R2_met.fits;6.40663;26460.9;41.8348;0.341333
20220811205307145_HFN-R2_met.fits;5.69965;26458;13.6977;0.341333
20220811205237108_HFN-R2_snap.fits;6.76574;26484.4;6.17017;0
20220811205337182_HFN-R2_snap.fits;6.46921;26487.3;4.97465;0
20220811205440670_HFN-R2_met.fits;6.8495;26450.7;20.1688;0.170667
20220811205437257_HFN-R2_snap.fits;6.75829;26523.9;6.2582;0
20220811205537332_HFN-R2_snap.fits;6.2644;26491.7;5.96817;0
20220811205733214_HFN-R2_met.fits;6.92716;26455.1;13.9198;0.170667
20220811205637406_HFN-R2_snap.fits;6.68769;26503.4;5.8594;0
20220811205737481_HFN-R2_snap.fits;6.41589;26516.6;4.55482;0
20220811205837556_HFN-R2_snap.fits;6.33659;26459.5;6.20858;0
20220811205937630_HFN-R2_snap.fits;6.15444;26459.5;5.93753;0
