# file name; noise; peak f.; mag.; duration
20220811155856969_HFN-R2_met.fits;5.77917;26449.2;12.6062;0.170667
20220811155928201_HFN-R2_met.fits;5.93561;26453.6;12.6024;0.170667
20220811155948510_HFN-R2_met.fits;5.37114;26456.5;42.506;0.341333
20220811160000628_HFN-R2_met.fits;7.54043;26452.1;18.934;0.341333
20220811160112649_HFN-R2_met.fits;5.58611;26452.1;17.1344;0.170667
20220811160015305_HFN-R2_snap.fits;5.17499;26456.5;4.71728;0
20220811160135006_HFN-R2_met.fits;6.66947;26449.2;23.5532;0.170667
20220811160115380_HFN-R2_snap.fits;6.96546;26460.9;6.16983;0
20220811160215454_HFN-R2_snap.fits;6.34746;26480;5.48164;0
20220811160315529_HFN-R2_snap.fits;6.494;26480;6.19717;0
20220811160415604_HFN-R2_snap.fits;8.5563;26456.5;7.32495;0
20220811160515678_HFN-R2_snap.fits;7.74486;26499;7.12671;0
20220811160615753_HFN-R2_snap.fits;6.12199;26474.1;5.98385;0
20220811160715828_HFN-R2_snap.fits;7.57946;26507.8;6.23443;0
20220811160815902_HFN-R2_snap.fits;7.77332;26519.5;7.37676;0
20220811160915977_HFN-R2_snap.fits;6.88548;26449.2;5.14373;0
20220811161019465_HFN-R2_met.fits;7.31435;26450.7;14.8227;0.170667
20220811161016052_HFN-R2_snap.fits;6.90825;26453.6;7.3289;0
20220811161116126_HFN-R2_snap.fits;6.75073;26453.6;5.27769;0
20220811161216201_HFN-R2_snap.fits;6.31182;26481.4;6.1281;0
20220811161316276_HFN-R2_snap.fits;6.47044;26540;6.08518;0
20220811161416350_HFN-R2_snap.fits;7.05679;26494.6;6.11028;0
20220811161516425_HFN-R2_snap.fits;8.58207;26466.8;6.946;0
20220811161616500_HFN-R2_snap.fits;6.70853;26534.2;5.67897;0
20220811161742686_HFN-R2_met.fits;7.2106;26449.2;25.0826;0.341333
20220811161716574_HFN-R2_snap.fits;7.43894;26541.5;6.51234;0
20220811161816649_HFN-R2_snap.fits;8.01881;26526.9;5.98035;0
20220811161916724_HFN-R2_snap.fits;6.3504;26487.3;7.20667;0
20220811162016798_HFN-R2_snap.fits;7.60093;26541.5;7.04131;0
20220811162158345_HFN-R2_met.fits;6.87447;26453.6;28.9768;0.170667
20220811162116873_HFN-R2_snap.fits;8.27396;26504.9;7.08183;0
20220811162216948_HFN-R2_snap.fits;7.17684;26484.4;7.60551;0
20220811162317022_HFN-R2_snap.fits;8.30699;26543;7.37415;0
20220811162417097_HFN-R2_snap.fits;7.54841;26507.8;5.40985;0
20220811162517172_HFN-R2_snap.fits;7.61274;26523.9;5.40986;0
20220811162617246_HFN-R2_snap.fits;7.09928;26481.4;6.28147;0
20220811162803060_HFN-R2_met.fits;8.77169;26449.2;97.5267;0.341333
20220811162717321_HFN-R2_snap.fits;6.73738;26452.1;6.23468;0
20220811162817396_HFN-R2_snap.fits;7.55139;26458;6.07737;0
20220811162953652_HFN-R2_met.fits;8.12147;26450.7;46.7215;0.341333
20220811162917470_HFN-R2_snap.fits;6.80904;26507.8;5.98356;0
20220811163032393_HFN-R2_met.fits;7.11397;26449.2;33.779;0.341333
20220811163017545_HFN-R2_snap.fits;7.00827;26496.1;6.15985;0
20220811163117620_HFN-R2_snap.fits;6.30296;26456.5;8.7383;0
20220811163217694_HFN-R2_snap.fits;6.14629;26532.7;5.95472;0
20220811163317769_HFN-R2_snap.fits;8.34438;26545.9;5.844;0
20220811163417844_HFN-R2_snap.fits;6.67436;26458;4.66997;0
20220811163540446_HFN-R2_met.fits;7.04937;26449.2;63.8229;0.341333
20220811163517918_HFN-R2_snap.fits;6.63643;26471.2;7.16768;0
20220811163617993_HFN-R2_snap.fits;6.3697;26460.9;5.24112;0
20220811163810974_HFN-R2_met.fits;7.9496;26449.2;32.1616;0.170667
20220811163718068_HFN-R2_snap.fits;6.8492;26515.1;6.74005;0
20220811163828553_HFN-R2_met.fits;7.86104;26472.7;21.2804;0.170667
20220811163818142_HFN-R2_snap.fits;7.30254;26526.9;6.29283;0
20220811163918217_HFN-R2_snap.fits;6.97277;26480;4.70644;0
20220811164110686_HFN-R2_met.fits;6.48256;26463.9;20.2654;1.87733
20220811164018292_HFN-R2_snap.fits;7.03107;26472.7;4.7777;0
20220811164118366_HFN-R2_snap.fits;7.42141;26496.1;4.85408;0
20220811164224756_HFN-R2_met.fits;6.99375;26452.1;18.1396;0.170667
20220811164315444_HFN-R2_met.fits;6.867;26460.9;21.4446;0.170667
20220811164218441_HFN-R2_snap.fits;6.45802;26506.3;5.65415;0
20220811164408862_HFN-R2_met.fits;6.35795;26465.3;16.3279;0.170667
20220811164318516_HFN-R2_snap.fits;7.52336;26472.7;6.72327;0
20220811164448969_HFN-R2_met.fits;5.8606;26458;12.0352;0.170667
20220811164418590_HFN-R2_snap.fits;7.73677;26510.7;6.28795;0
20220811164523614_HFN-R2_met.fits;6.51348;26449.2;19.2892;0.170667
20220811164518665_HFN-R2_snap.fits;6.64937;26506.3;5.30528;0
20220811164618740_HFN-R2_snap.fits;8.37849;26450.7;5.67575;0
20220811164718814_HFN-R2_snap.fits;7.0593;26518.1;7.08925;0
20220811164818889_HFN-R2_snap.fits;7.18068;26535.6;6.52997;0
20220811164925108_HFN-R2_met.fits;6.43962;26453.6;18.0892;0.170667
20220811164918964_HFN-R2_snap.fits;6.16687;26547.4;6.27082;0
20220811165019038_HFN-R2_snap.fits;6.82529;26493.2;7.01022;0
20220811165153076_HFN-R2_met.fits;9.41605;26449.2;22.4102;0.341333
20220811165119113_HFN-R2_snap.fits;7.96732;26485.8;5.72848;0
20220811165219188_HFN-R2_snap.fits;6.33458;26474.1;6.07444;0
20220811165319604_HFN-R2_met.fits;6.73991;26449.2;26.7224;0.170667
20220811165409780_HFN-R2_met.fits;7.51926;26450.7;21.8013;0.341333
20220811165319262_HFN-R2_snap.fits;6.8238;26507.8;6.62155;0
20220811165419337_HFN-R2_snap.fits;8.79189;26482.9;5.38717;0
20220811165555252_HFN-R2_met.fits;7.12632;26449.2;18.1034;0.170667
20220811165519412_HFN-R2_snap.fits;6.55757;26472.7;7.04635;0
20220811165619486_HFN-R2_snap.fits;7.55375;26537.1;7.68454;0
20220811165752158_HFN-R2_met.fits;8.15418;26449.2;106.814;0.341333
20220811165719561_HFN-R2_snap.fits;6.83616;26469.7;6.56788;0
20220811165819636_HFN-R2_snap.fits;6.8702;26453.6;6.19431;0
20220811165919710_HFN-R2_snap.fits;5.91926;26475.6;4.88565;0
