# file name; noise; peak f.; mag.; duration
20220811045858548_HFN-R2_met.fits;7.86277;26453.6;17.2725;0.170667
20220811045901620_HFN-R2_met.fits;8.04343;26463.9;16.3683;3.584
20220811045908958_HFN-R2_met.fits;7.93822;26482.9;17.7772;0.512
20220811045931828_HFN-R2_met.fits;8.23944;26471.2;20.5313;0.170667
20220811045936948_HFN-R2_met.fits;8.35176;26462.4;18.9471;0.170667
20220811045940873_HFN-R2_met.fits;6.64768;26478.5;31.4675;0.341333
20220811050023369_HFN-R2_met.fits;6.90803;26450.7;15.4696;0.341333
20220811050038558_HFN-R2_met.fits;7.57841;26485.8;16.3584;0.170667
20220811050100233_HFN-R2_met.fits;10.5417;26480;26.8631;0.170667
20220811050104670_HFN-R2_met.fits;9.5767;26471.2;27.1306;0.170667
20220811050026100_HFN-R2_snap.fits;8.26966;26491.7;8.31456;0
20220811050133001_HFN-R2_met.fits;6.55823;26449.2;16.8559;0.170667
20220811050159796_HFN-R2_met.fits;9.1036;26475.6;48.4441;0.170667
20220811050204233_HFN-R2_met.fits;6.5779;26455.1;19.9869;0.170667
20220811050126174_HFN-R2_snap.fits;7.56299;26494.6;7.2084;0
20220811050226249_HFN-R2_snap.fits;7.86927;26547.4;6.83021;0
20220811050340489_HFN-R2_met.fits;7.3104;26459.5;20.4018;0.170667
20220811050345780_HFN-R2_met.fits;7.67745;26474.1;15.6358;0.170667
20220811050349364_HFN-R2_met.fits;7.20847;26468.3;30.1343;0.170667
20220811050326324_HFN-R2_snap.fits;6.93775;26502;7.16776;0
20220811050429982_HFN-R2_met.fits;7.3354;26477.1;20.9919;1.536
20220811050434420_HFN-R2_met.fits;8.10907;26471.2;23.435;0.682667
20220811050426398_HFN-R2_snap.fits;6.63489;26466.8;5.28746;0
20220811050440393_HFN-R2_met.fits;6.62;26458;14.8069;47.2747
20220811050534665_HFN-R2_met.fits;6.40123;26538.6;20.0925;0.170667
20220811050543028_HFN-R2_met.fits;7.093;26460.9;15.6037;2.38933
20220811050550025_HFN-R2_met.fits;7.0785;26493.2;71.7734;1.36533
20220811050526473_HFN-R2_snap.fits;8.38719;26459.5;6.08745;0
20220811050653001_HFN-R2_met.fits;7.2502;26475.6;14.5896;0.170667
20220811050705630_HFN-R2_met.fits;8.53153;26452.1;20.8181;0.170667
20220811050626548_HFN-R2_snap.fits;8.28424;26462.4;7.95879;0
20220811050726622_HFN-R2_snap.fits;7.38868;26487.3;7.50943;0
20220811050825673_HFN-R2_met.fits;6.12861;26474.1;70.812;0.341333
20220811050900148_HFN-R2_met.fits;7.10748;26474.1;61.1661;0.853333
20220811050826697_HFN-R2_snap.fits;7.54481;26529.8;6.94699;0
20220811050931892_HFN-R2_met.fits;7.57332;26502;17.1344;0.170667
20220811050945033_HFN-R2_met.fits;6.156;26449.2;30.8393;0.170667
20220811050926772_HFN-R2_snap.fits;6.27194;26484.4;6.30496;0
20220811051028894_HFN-R2_met.fits;5.76839;26532.7;38.5349;0.341333
20220811051100980_HFN-R2_met.fits;10.7042;26472.7;29.4975;0.170667
20220811051026846_HFN-R2_snap.fits;6.97545;26502;8.24931;0
20220811051133577_HFN-R2_met.fits;6.6919;26456.5;24.1307;0.341333
20220811051144500_HFN-R2_met.fits;6.59288;26478.5;14.6385;0.170667
20220811051214708_HFN-R2_met.fits;6.78933;26477.1;16.8208;0.170667
20220811051126921_HFN-R2_snap.fits;6.65791;26545.9;6.65754;0
20220811051256350_HFN-R2_met.fits;6.95511;26474.1;15.207;0.170667
20220811051305566_HFN-R2_met.fits;7.187;26471.2;14.7177;0.341333
20220811051226996_HFN-R2_snap.fits;8.15971;26494.6;8.21685;0
20220811051325364_HFN-R2_met.fits;7.93603;26474.1;80.4768;0.341333
20220811051327582_HFN-R2_met.fits;8.57733;26500.5;45.2535;0.170667
20220811051341918_HFN-R2_met.fits;9.13587;26482.9;22.835;0.170667
20220811051327070_HFN-R2_snap.fits;9.03417;26487.3;7.26235;0
20220811051520734_HFN-R2_met.fits;6.77664;26506.3;27.8843;0.341333
20220811051427145_HFN-R2_snap.fits;8.09018;26491.7;6.59809;0
20220811051553502_HFN-R2_met.fits;8.09521;26482.9;16.3688;4.43733
20220811051527220_HFN-R2_snap.fits;8.45627;26449.2;6.92505;0
20220811051627294_HFN-R2_snap.fits;6.61292;26469.7;6.29392;0
20220811051807988_HFN-R2_met.fits;8.65975;26462.4;35.4281;5.29067
20220811051727369_HFN-R2_snap.fits;8.77939;26471.2;8.13766;0
20220811051838366_HFN-R2_met.fits;7.64114;26452.1;18.6308;0.512
20220811051859188_HFN-R2_met.fits;8.03014;26484.4;16.1368;0.170667
20220811051901918_HFN-R2_met.fits;9.88132;26482.9;19.9972;1.19467
20220811051827444_HFN-R2_snap.fits;8.13518;26506.3;8.37858;0
20220811051930932_HFN-R2_met.fits;7.27059;26482.9;14.5559;0.170667
20220811051927518_HFN-R2_snap.fits;7.67229;26528.3;7.78192;0
20220811052049950_HFN-R2_met.fits;7.5061;26480;20.6302;0.170667
20220811052027593_HFN-R2_snap.fits;9.15534;26497.6;8.32016;0
20220811052157022_HFN-R2_met.fits;8.84597;26465.3;28.8679;0.170667
20220811052201289_HFN-R2_met.fits;5.55663;26462.4;16.1051;0.170667
20220811052127668_HFN-R2_snap.fits;9.20153;26545.9;9.89346;0
20220811052249076_HFN-R2_met.fits;10.5646;26490.2;32.8983;1.024
20220811052252660_HFN-R2_met.fits;7.29937;26477.1;19.2403;0.682667
20220811052255732_HFN-R2_met.fits;9.2914;26468.3;78.1833;0.341333
20220811052312286_HFN-R2_met.fits;8.43577;26478.5;21.1071;0.170667
20220811052227742_HFN-R2_snap.fits;9.27401;26471.2;6.94828;0
20220811052326793_HFN-R2_met.fits;9.53146;26497.6;21.1003;0.170667
20220811052407753_HFN-R2_met.fits;8.47528;26449.2;28.4381;0.341333
20220811052418505_HFN-R2_met.fits;7.65915;26487.3;23.3066;5.632
20220811052327817_HFN-R2_snap.fits;8.02468;26544.4;6.30487;0
20220811052428062_HFN-R2_met.fits;6.87684;26477.1;14.0761;1.536
20220811052454174_HFN-R2_met.fits;8.8998;26481.4;19.8962;3.072
20220811052505950_HFN-R2_met.fits;9.67477;26468.3;164.041;0.341333
20220811052523358_HFN-R2_met.fits;8.22994;26472.7;20.5655;0.341333
20220811052427892_HFN-R2_snap.fits;7.27146;26502;4.89395;0
20220811052538377_HFN-R2_met.fits;7.63772;26465.3;18.9987;0.341333
20220811052544350_HFN-R2_met.fits;8.48194;26465.3;24.2996;0.170667
20220811052603977_HFN-R2_met.fits;7.24514;26468.3;16.6996;1.87733
20220811052612510_HFN-R2_met.fits;7.78972;26469.7;17.4226;0.170667
20220811052527966_HFN-R2_snap.fits;8.53209;26491.7;6.21036;0
20220811052626164_HFN-R2_met.fits;6.32981;26484.4;25.4782;0.512
20220811052636916_HFN-R2_met.fits;7.42627;26456.5;17.11;2.56
20220811052628041_HFN-R2_snap.fits;6.96936;26500.5;5.27971;0
20220811052728798_HFN-R2_met.fits;8.68021;26453.6;22.6145;3.584
20220811052728116_HFN-R2_snap.fits;9.61636;26522.5;8.34838;0
20220811052921268_HFN-R2_met.fits;7.09757;26512.2;21.8087;0.341333
20220811052828190_HFN-R2_snap.fits;8.834;26513.7;6.65098;0
20220811053001545_HFN-R2_met.fits;8.02007;26463.9;20.999;0.341333
20220811053004446_HFN-R2_met.fits;7.66346;26468.3;17.819;3.584
20220811053011614_HFN-R2_met.fits;6.7995;26450.7;15.0028;0.170667
20220811053014345_HFN-R2_met.fits;8.09623;26453.6;18.0159;1.024
20220811052928265_HFN-R2_snap.fits;8.48536;26512.2;8.99897;0
20220811053040116_HFN-R2_met.fits;7.55888;26490.2;114.96;0.512
20220811053028340_HFN-R2_snap.fits;7.55713;26538.6;7.74197;0
20220811053133022_HFN-R2_met.fits;7.1076;26509.3;26.5666;2.56
20220811053155721_HFN-R2_met.fits;8.06033;26478.5;32.5281;0.170667
20220811053201694_HFN-R2_met.fits;9.07375;26471.2;18.5318;0.170667
20220811053208009_HFN-R2_met.fits;7.90311;26491.7;33.0168;0.512
20220811053218078_HFN-R2_met.fits;8.88069;26453.6;23.4341;2.21867
20220811053128414_HFN-R2_snap.fits;7.22374;26510.7;6.37955;0
20220811053228489_HFN-R2_snap.fits;8.82386;26494.6;8.11147;0
20220811053403892_HFN-R2_met.fits;5.91485;26472.7;43.1426;0.341333
20220811053328564_HFN-R2_snap.fits;7.78291;26481.4;7.62021;0
20220811053427614_HFN-R2_met.fits;9.62274;26449.2;31.1599;0.341333
20220811053428638_HFN-R2_snap.fits;7.6156;26502;6.51831;0
20220811053528713_HFN-R2_snap.fits;8.0797;26482.9;8.80342;0
20220811053646025_HFN-R2_met.fits;7.83813;26450.7;16.4726;0.170667
20220811053723742_HFN-R2_met.fits;6.67762;26521;17.9479;0.853333
20220811053628788_HFN-R2_snap.fits;7.25595;26481.4;7.7025;0
20220811053750025_HFN-R2_met.fits;6.40878;26462.4;12.9277;0.170667
20220811053728862_HFN-R2_snap.fits;7.45172;26532.7;8.08936;0
20220811053913993_HFN-R2_met.fits;5.65925;26528.3;15.0344;0.341333
20220811053828937_HFN-R2_snap.fits;6.40147;26506.3;4.28029;0
20220811053929012_HFN-R2_snap.fits;8.82586;26471.2;10.8299;0
20220811054029086_HFN-R2_met.fits;8.21096;26471.2;23.278;0.341333
20220811054110558_HFN-R2_met.fits;7.87932;26462.4;44.9142;0.341333
20220811054029086_HFN-R2_snap.fits;9.44585;26453.6;7.23576;0
20220811054132574_HFN-R2_met.fits;7.27571;26480;32.6775;0.512
20220811054153054_HFN-R2_met.fits;7.38726;26499;17.9015;2.38933
20220811054129161_HFN-R2_snap.fits;6.31629;26541.5;4.59379;0
20220811054231113_HFN-R2_met.fits;6.70217;26458;34.9072;0.341333
20220811054233844_HFN-R2_met.fits;6.81998;26469.7;38.0442;0.341333
20220811054229236_HFN-R2_snap.fits;5.98184;26543;5.86362;0
20220811054333236_HFN-R2_met.fits;5.45316;26460.9;20.2134;2.048
20220811054359006_HFN-R2_met.fits;6.37299;26460.9;15.3023;0.170667
20220811054403614_HFN-R2_met.fits;6.91444;26465.3;16.1356;3.41333
20220811054329310_HFN-R2_snap.fits;8.3227;26458;7.3554;0
20220811054435529_HFN-R2_met.fits;7.55209;26465.3;20.74;0.341333
20220811054445940_HFN-R2_met.fits;8.102;26462.4;91.8144;0.341333
20220811054508638_HFN-R2_met.fits;8.1099;26487.3;209.164;10.4107
20220811054429385_HFN-R2_snap.fits;6.64585;26474.1;4.82462;0
20220811054610932_HFN-R2_met.fits;7.24771;26466.8;18.9442;0.170667
20220811054617417_HFN-R2_met.fits;8.01953;26478.5;73.9298;0.341333
20220811054529460_HFN-R2_snap.fits;7.95708;26544.4;6.22225;0
20220811054704521_HFN-R2_met.fits;6.96067;26449.2;35.3211;0.170667
20220811054715102_HFN-R2_met.fits;6.58451;26471.2;14.6828;0.170667
20220811054629534_HFN-R2_snap.fits;5.17877;26529.8;4.69303;0
20220811054729780_HFN-R2_met.fits;7.00349;26487.3;26.5912;0.170667
20220811054741556_HFN-R2_met.fits;5.33485;26475.6;11.8252;1.536
20220811054748553_HFN-R2_met.fits;6.99588;26493.2;30.7376;0.341333
20220811054752820_HFN-R2_met.fits;7.32001;26466.8;23.401;0.170667
20220811054805108_HFN-R2_met.fits;5.36175;26471.2;12.821;0.170667
20220811054818249_HFN-R2_met.fits;7.21818;26472.7;16.1014;0.170667
20220811054729609_HFN-R2_snap.fits;5.90382;26531.2;5.12736;0
20220811054850676_HFN-R2_met.fits;7.77047;26453.6;16.0974;0.170667
20220811054853918_HFN-R2_met.fits;6.27727;26460.9;14.7892;0.170667
20220811054856137_HFN-R2_met.fits;6.72051;26478.5;15.6891;0.170667
20220811054918324_HFN-R2_met.fits;6.39268;26449.2;33.4523;0.512
20220811054829684_HFN-R2_snap.fits;6.40556;26525.4;5.6723;0
20220811054930782_HFN-R2_met.fits;6.67141;26502;14.1958;0.170667
20220811054958260_HFN-R2_met.fits;7.08097;26471.2;18.4734;2.048
20220811055021982_HFN-R2_met.fits;6.97791;26468.3;14.926;0.341333
20220811054929758_HFN-R2_snap.fits;9.55962;26512.2;6.55548;0
20220811055030686_HFN-R2_met.fits;6.9409;26453.6;17.3928;0.341333
20220811055036489_HFN-R2_met.fits;7.58402;26462.4;78.782;0.512
20220811055049118_HFN-R2_met.fits;6.95705;26481.4;39.7333;0.341333
20220811055110281_HFN-R2_met.fits;8.55965;26487.3;18.3501;0.170667
20220811055123764_HFN-R2_met.fits;9.03579;26472.7;24.0847;1.024
20220811055029833_HFN-R2_snap.fits;7.36857;26547.4;5.37207;0
20220811055137588_HFN-R2_met.fits;7.16239;26474.1;15.9559;0.170667
20220811055217182_HFN-R2_met.fits;8.68797;26468.3;31.7608;0.341333
20220811055129908_HFN-R2_snap.fits;7.54337;26506.3;5.63096;0
20220811055245854_HFN-R2_met.fits;7.61667;26459.5;23.2551;0.170667
20220811055315721_HFN-R2_met.fits;8.20589;26474.1;21.5342;0.170667
20220811055229982_HFN-R2_snap.fits;6.40995;26482.9;5.77673;0
20220811055410846_HFN-R2_met.fits;8.4255;26469.7;43.5599;0.341333
20220811055330057_HFN-R2_snap.fits;9.29098;26531.2;9.07237;0
20220811055507849_HFN-R2_met.fits;8.48415;26481.4;17.1798;0.170667
20220811055522526_HFN-R2_met.fits;7.21794;26481.4;18.5034;4.77867
20220811055430132_HFN-R2_snap.fits;6.60268;26490.2;8.70267;0
20220811055542494_HFN-R2_met.fits;7.08669;26460.9;17.6608;0.170667
20220811055620724_HFN-R2_met.fits;9.19553;26475.6;22.8135;0.170667
20220811055530206_HFN-R2_snap.fits;7.20798;26512.2;8.78192;0
20220811055630110_HFN-R2_met.fits;8.83448;26475.6;68.5445;0.341333
20220811055643764_HFN-R2_met.fits;9.63738;26459.5;30.4507;0.853333
20220811055653833_HFN-R2_met.fits;7.98759;26468.3;19.4721;0.512
20220811055630281_HFN-R2_snap.fits;8.28246;26490.2;6.95008;0
20220811055730356_HFN-R2_snap.fits;9.72629;26494.6;6.10705;0
20220811055830430_HFN-R2_snap.fits;10.3553;26506.3;9.7449;0
20220811055930505_HFN-R2_snap.fits;11.867;26541.5;9.42617;0
