# file name; noise; peak f.; mag.; duration
20220811095853982_HFN-R2_met.fits;7.82171;26450.7;49.0104;0.341333
20220811100044233_HFN-R2_met.fits;7.00955;26449.2;15.3389;0.170667
20220811100055326_HFN-R2_met.fits;6.71207;26449.2;16.7579;1.70667
20220811100104030_HFN-R2_met.fits;6.0245;26449.2;20.1282;20.1387
20220811100048500_HFN-R2_snap.fits;6.49802;26515.1;5.97755;0
20220811100237385_HFN-R2_met.fits;5.69089;26449.2;45.9777;0.512
20220811100148574_HFN-R2_snap.fits;6.87425;26463.9;4.45088;0
20220811100333876_HFN-R2_met.fits;6.38144;26455.1;13.6376;2.90133
20220811100248649_HFN-R2_snap.fits;7.56309;26513.7;4.91987;0
20220811100402036_HFN-R2_met.fits;7.18514;26452.1;30.0782;0.170667
20220811100348724_HFN-R2_snap.fits;7.36195;26515.1;5.31264;0
20220811100448798_HFN-R2_snap.fits;6.73507;26465.3;7.42205;0
20220811100605428_HFN-R2_met.fits;7.44312;26449.2;17.9307;0.341333
20220811100548873_HFN-R2_snap.fits;8.00728;26456.5;8.34369;0
20220811100648948_HFN-R2_snap.fits;8.05282;26478.5;5.12369;0
20220811100839881_HFN-R2_met.fits;9.08273;26458;56.8869;0.341333
20220811100749022_HFN-R2_snap.fits;8.31703;26532.7;7.36643;0
20220811100903262_HFN-R2_met.fits;9.10213;26455.1;19.7403;0.341333
20220811100923742_HFN-R2_met.fits;10.5393;26450.7;22.8312;0.170667
20220811100937396_HFN-R2_met.fits;9.27825;26449.2;18.6023;0.170667
20220811100849097_HFN-R2_snap.fits;8.80731;26537.1;8.53491;0
20220811101000606_HFN-R2_met.fits;7.43888;26472.7;20.681;0.170667
20220811101041225_HFN-R2_met.fits;8.75196;26453.6;18.768;0.170667
20220811100949172_HFN-R2_snap.fits;8.14337;26468.3;7.42265;0
20220811101051294_HFN-R2_met.fits;7.44138;26449.2;17.6025;0.853333
20220811101049246_HFN-R2_snap.fits;6.5724;26496.1;5.82876;0
20220811101149321_HFN-R2_snap.fits;8.50909;26487.3;6.05553;0
20220811101251956_HFN-R2_met.fits;6.14736;26449.2;13.5045;0.170667
20220811101313630_HFN-R2_met.fits;9.92507;26456.5;34.7547;0.170667
20220811101325577_HFN-R2_met.fits;6.4324;26455.1;14.5547;3.24267
20220811101332233_HFN-R2_met.fits;7.51757;26450.7;18.4076;1.36533
20220811101249396_HFN-R2_snap.fits;6.83099;26509.3;6.65021;0
20220811101405513_HFN-R2_met.fits;9.14729;26522.5;23.9228;0.341333
20220811101408073_HFN-R2_met.fits;6.74432;26449.2;25.9607;0.170667
20220811101416436_HFN-R2_met.fits;7.13958;26458;15.0071;0.341333
20220811101439817_HFN-R2_met.fits;8.65056;26456.5;26.0481;1.87733
20220811101349470_HFN-R2_snap.fits;8.4645;26499;6.52442;0
20220811101449204_HFN-R2_met.fits;8.96909;26452.1;19.7895;0.512
20220811101449545_HFN-R2_snap.fits;7.19808;26543;6.06107;0
20220811101549620_HFN-R2_snap.fits;7.62973;26543;7.10119;0
20220811101649694_HFN-R2_snap.fits;7.26066;26456.5;7.45492;0
20220811101807006_HFN-R2_met.fits;5.97761;26453.6;12.4784;0.341333
20220811101749769_HFN-R2_snap.fits;7.02767;26500.5;5.66039;0
20220811101933193_HFN-R2_met.fits;6.22577;26453.6;15.0834;0.341333
20220811101941385_HFN-R2_met.fits;7.14625;26449.2;27.2282;0.170667
20220811101849844_HFN-R2_snap.fits;6.00765;26493.2;6.41927;0
20220811102009886_HFN-R2_met.fits;6.03185;26449.2;36.0739;0.170667
20220811101949918_HFN-R2_snap.fits;7.31668;26502;5.99389;0
20220811102049993_HFN-R2_snap.fits;7.04841;26541.5;6.91512;0
20220811102226420_HFN-R2_met.fits;8.83616;26462.4;29.564;0.170667
20220811102247070_HFN-R2_met.fits;7.03374;26449.2;20.4448;0.170667
20220811102150068_HFN-R2_snap.fits;6.20629;26531.2;5.46713;0
20220811102307038_HFN-R2_met.fits;8.17972;26449.2;29.4331;0.341333
20220811102318985_HFN-R2_met.fits;7.37122;26449.2;49.2034;1.36533
20220811102330590_HFN-R2_met.fits;7.64745;26449.2;20.5247;4.608
20220811102250142_HFN-R2_snap.fits;6.77024;26458;7.07308;0
20220811102351241_HFN-R2_met.fits;7.6494;26449.2;194.389;0.512
20220811102350217_HFN-R2_snap.fits;5.66657;26543;5.79101;0
20220811102450292_HFN-R2_snap.fits;7.51389;26460.9;7.46477;0
20220811102634228_HFN-R2_met.fits;5.67758;26449.2;13.0543;0.170667
20220811102550366_HFN-R2_snap.fits;6.64675;26493.2;6.84588;0
20220811102718942_HFN-R2_met.fits;6.39858;26449.2;149.457;0.853333
20220811102733449_HFN-R2_met.fits;5.95889;26452.1;24.5067;2.38933
20220811102742494_HFN-R2_met.fits;6.55493;26455.1;14.2493;0.170667
20220811102650441_HFN-R2_snap.fits;7.28506;26478.5;4.24598;0
20220811102811508_HFN-R2_met.fits;6.83714;26449.2;16.0549;0.170667
20220811102821748_HFN-R2_met.fits;6.7964;26449.2;19.4641;0.512
20220811102824137_HFN-R2_met.fits;7.67613;26463.9;18.7391;0.170667
20220811102750516_HFN-R2_snap.fits;7.32261;26477.1;5.3442;0
20220811102932404_HFN-R2_met.fits;6.77309;26449.2;15.7043;2.048
20220811102940937_HFN-R2_met.fits;6.26533;26450.7;42.6449;0.682667
20220811102850590_HFN-R2_snap.fits;6.01124;26521;4.45015;0
20220811103006878_HFN-R2_met.fits;6.03041;26506.3;17.387;0.512
20220811103014558_HFN-R2_met.fits;6.44189;26449.2;14.4936;0.170667
20220811102950665_HFN-R2_snap.fits;6.75701;26468.3;4.11753;0
20220811103051422_HFN-R2_met.fits;6.26115;26449.2;19.6238;0.341333
20220811103117193_HFN-R2_met.fits;6.91635;26497.6;74.0703;2.048
20220811103132041_HFN-R2_met.fits;5.57342;26463.9;16.5229;1.536
20220811103136649_HFN-R2_met.fits;6.36413;26460.9;15.1309;1.024
20220811103147742_HFN-R2_met.fits;6.84509;26453.6;14.4305;0.170667
20220811103050740_HFN-R2_snap.fits;5.91904;26541.5;8.65487;0
20220811103209246_HFN-R2_met.fits;5.83248;26459.5;15.1623;0.170667
20220811103219486_HFN-R2_met.fits;4.95696;26458;10.1552;0.341333
20220811103150814_HFN-R2_snap.fits;5.06563;26510.7;4.86828;0
20220811103316830_HFN-R2_met.fits;5.26624;26449.2;12.3807;0.170667
20220811103250889_HFN-R2_snap.fits;5.88063;26485.8;6.64545;0
20220811103413492_HFN-R2_met.fits;6.39802;26449.2;14.6929;0.170667
20220811103350964_HFN-R2_snap.fits;6.34359;26459.5;5.64814;0
20220811103512713_HFN-R2_met.fits;5.94647;26450.7;24.1235;0.853333
20220811103451038_HFN-R2_snap.fits;5.31745;26474.1;4.94577;0
20220811103551113_HFN-R2_snap.fits;6.50667;26469.7;4.66203;0
20220811103725321_HFN-R2_met.fits;5.17615;26459.5;11.862;0.170667
20220811103741705_HFN-R2_met.fits;7.58831;26452.1;19.4256;0.170667
20220811103651188_HFN-R2_snap.fits;6.04182;26490.2;6.40434;0
20220811103753140_HFN-R2_met.fits;6.51979;26462.4;16.187;0.170667
20220811103846217_HFN-R2_met.fits;5.61053;26466.8;12.048;0.170667
20220811103751262_HFN-R2_snap.fits;7.32182;26534.2;4.401;0
20220811103852532_HFN-R2_met.fits;6.90473;26456.5;33.6712;0.341333
20220811103851337_HFN-R2_snap.fits;9.79919;26497.6;7.16882;0
20220811104015134_HFN-R2_met.fits;13.2326;26449.2;70.9241;0.512
20220811103951412_HFN-R2_snap.fits;13.1931;26540;10.826;0
20220811104115380_HFN-R2_met.fits;6.55749;26449.2;134.866;0.682667
20220811104126814_HFN-R2_met.fits;5.71104;26455.1;15.7742;0.170667
20220811104144052_HFN-R2_met.fits;5.76322;26452.1;20.5112;0.170667
20220811104051486_HFN-R2_snap.fits;7.04918;26493.2;5.67508;0
20220811104224329_HFN-R2_met.fits;14.8336;26449.2;70.8668;0.341333
20220811104151561_HFN-R2_snap.fits;14.4531;26540;13.6955;0
20220811104300510_HFN-R2_met.fits;15.1345;26455.1;31.5931;0.170667
20220811104330889_HFN-R2_met.fits;5.75363;26453.6;29.5562;0.170667
20220811104343006_HFN-R2_met.fits;6;26449.2;13.046;0.170667
20220811104251636_HFN-R2_snap.fits;5.98072;26450.7;5.03962;0
20220811104422942_HFN-R2_met.fits;6.38862;26450.7;13.2893;5.12
20220811104434036_HFN-R2_met.fits;6.20456;26450.7;15.0752;0.170667
20220811104351710_HFN-R2_snap.fits;5.56236;26523.9;7.1375;0
20220811104533428_HFN-R2_met.fits;5.44173;26450.7;12.9381;0.170667
20220811104537182_HFN-R2_met.fits;6.51798;26453.6;21.2392;0.170667
20220811104545716_HFN-R2_met.fits;5.81547;26449.2;54.5132;0.341333
20220811104451785_HFN-R2_snap.fits;5.65291;26485.8;6.04474;0
20220811104551860_HFN-R2_snap.fits;6.82902;26465.3;5.00348;0
20220811104653470_HFN-R2_met.fits;6.02508;26458;12.3821;0.170667
20220811104721118_HFN-R2_met.fits;6.18631;26449.2;35.7634;0.170667
20220811104741086_HFN-R2_met.fits;6.22;26460.9;108.008;0.512
20220811104651934_HFN-R2_snap.fits;6.01149;26528.3;5.50209;0
20220811104752009_HFN-R2_snap.fits;5.6101;26449.2;11.5819;0
20220811104851401_HFN-R2_met.fits;5.6101;26449.2;11.5819;0.170667
20220811104914441_HFN-R2_met.fits;5.77714;26456.5;14.4614;0.170667
20220811104852084_HFN-R2_snap.fits;6.00998;26534.2;5.0741;0
20220811105016393_HFN-R2_met.fits;5.96573;26460.9;19.4071;0.341333
20220811105022366_HFN-R2_met.fits;6.26386;26462.4;19.4479;0.512
20220811105039945_HFN-R2_met.fits;6.30946;26449.2;77.3981;0.341333
20220811104952158_HFN-R2_snap.fits;6.31101;26529.8;4.02392;0
20220811105052233_HFN-R2_snap.fits;6.60787;26488.8;5.93624;0
20220811105156574_HFN-R2_met.fits;5.39177;26466.8;11.6319;0.170667
20220811105213641_HFN-R2_met.fits;6.70167;26455.1;13.4591;0.170667
20220811105225758_HFN-R2_met.fits;6.00607;26449.2;22.3786;0.512
20220811105152308_HFN-R2_snap.fits;7.45533;26463.9;5.6339;0
20220811105310814_HFN-R2_met.fits;6.82947;26450.7;25.2098;0.341333
20220811105325150_HFN-R2_met.fits;6.503;26452.1;79.4837;0.341333
20220811105343412_HFN-R2_met.fits;6.18939;26453.6;15.6468;0.170667
20220811105252382_HFN-R2_snap.fits;5.9576;26528.3;5.16091;0
20220811105353993_HFN-R2_met.fits;5.34811;26452.1;31.7498;0.341333
20220811105422836_HFN-R2_met.fits;5.33179;26450.7;24.8459;0.341333
20220811105352457_HFN-R2_snap.fits;6.46457;26472.7;5.58401;0
20220811105516596_HFN-R2_met.fits;6.13046;26458;13.2462;2.048
20220811105530590_HFN-R2_met.fits;5.72671;26449.2;19.2308;0.170667
20220811105452532_HFN-R2_snap.fits;7.40502;26506.3;5.87429;0
20220811105610356_HFN-R2_met.fits;5.00495;26456.5;10.8908;0.170667
20220811105552606_HFN-R2_snap.fits;6.79738;26458;9.48969;0
20220811105651828_HFN-R2_met.fits;6.53646;26450.7;45.5381;0.170667
20220811105652681_HFN-R2_snap.fits;6.26261;26493.2;5.38697;0
20220811105752756_HFN-R2_snap.fits;5.70844;26455.1;5.82768;0
20220811105852830_HFN-R2_snap.fits;6.23314;26528.3;4.90863;0
20220811105952905_HFN-R2_snap.fits;6.40251;26453.6;5.12629;0
