# file name; noise; peak f.; mag.; duration
20220811130006644_HFN-R2_met.fits;5.59641;26455.1;15.5029;0.170667
20220811130025929_HFN-R2_met.fits;6.76196;26463.9;15.7512;0.170667
20220811130001865_HFN-R2_snap.fits;6.13242;26453.6;5.49548;0
20220811130156041_HFN-R2_met.fits;6.27186;26463.9;24.8991;0.341333
20220811130159454_HFN-R2_met.fits;5.91169;26453.6;12.5361;0.170667
20220811130101940_HFN-R2_snap.fits;6.53435;26493.2;6.71119;0
20220811130231028_HFN-R2_met.fits;6.49696;26456.5;14.2821;0.170667
20220811130202014_HFN-R2_snap.fits;7.22312;26515.1;5.97078;0
20220811130302089_HFN-R2_snap.fits;7.30154;26534.2;6.98754;0
20220811130430153_HFN-R2_met.fits;6.0263;26449.2;25.6662;0.170667
20220811130402164_HFN-R2_snap.fits;6.18913;26453.6;5.75114;0
20220811130554804_HFN-R2_met.fits;7.31007;26466.8;26.3839;0.170667
20220811130502238_HFN-R2_snap.fits;6.2047;26450.7;5.07829;0
20220811130633033_HFN-R2_met.fits;5.77064;26469.7;15.1575;0.341333
20220811130642590_HFN-R2_met.fits;5.74721;26455.1;52.9137;0.341333
20220811130602313_HFN-R2_snap.fits;6.35562;26460.9;6.12807;0
20220811130702388_HFN-R2_snap.fits;6.3099;26460.9;6.36817;0
20220811130803828_HFN-R2_met.fits;6.56748;26456.5;85.9791;0.853333
20220811130811678_HFN-R2_met.fits;7.98581;26452.1;36.3725;0.512
20220811130853321_HFN-R2_met.fits;5.28017;26450.7;11.4251;0.170667
20220811130859977_HFN-R2_met.fits;5.27962;26456.5;11.1278;0.170667
20220811130802462_HFN-R2_snap.fits;6.32938;26452.1;5.20555;0
20220811130910217_HFN-R2_met.fits;5.22713;26449.2;81.0143;0.512
20220811130923529_HFN-R2_met.fits;8.31404;26462.4;28.0217;0.853333
20220811130937865_HFN-R2_met.fits;6.09534;26449.2;20.2804;0.341333
20220811130902537_HFN-R2_snap.fits;5.59207;26494.6;4.43886;0
20220811131044084_HFN-R2_met.fits;5.63447;26449.2;26.3497;0.170667
20220811131057566_HFN-R2_met.fits;5.2731;26450.7;13.7134;0.170667
20220811131002612_HFN-R2_snap.fits;6.41397;26525.4;4.47015;0
20220811131106270_HFN-R2_met.fits;6.97187;26481.4;17.1104;0.341333
20220811131102686_HFN-R2_snap.fits;4.4254;26534.2;5.64492;0
20220811131225118_HFN-R2_met.fits;6.34744;26462.4;23.2323;0.341333
20220811131202761_HFN-R2_snap.fits;6.11793;26518.1;5.83109;0
20220811131302836_HFN-R2_snap.fits;6.78876;26543;4.59128;0
20220811131405129_HFN-R2_met.fits;6.65148;26465.3;38.7596;1.024
20220811131421342_HFN-R2_met.fits;5.22168;26452.1;19.0658;0.853333
20220811131402910_HFN-R2_snap.fits;4.99;26540;5.7623;0
20220811131506910_HFN-R2_met.fits;6.20188;26453.6;13.8276;0.170667
20220811131554014_HFN-R2_met.fits;6.26739;26450.7;20.2452;0.170667
20220811131502985_HFN-R2_snap.fits;5.49524;26507.8;6.70792;0
20220811131603060_HFN-R2_snap.fits;6.7499;26455.1;5.13537;0
20220811131722761_HFN-R2_met.fits;5.57757;26453.6;11.1845;0.341333
20220811131703134_HFN-R2_snap.fits;6.09414;26537.1;5.85972;0
20220811131803209_HFN-R2_snap.fits;5.44323;26460.9;6.31388;0
20220811131930078_HFN-R2_met.fits;5.35812;26449.2;13.2104;0.170667
20220811131957044_HFN-R2_met.fits;5.72505;26462.4;15.8102;0.170667
20220811132000969_HFN-R2_met.fits;5.29378;26449.2;12.1937;0.170667
20220811131903284_HFN-R2_snap.fits;5.30908;26529.8;5.46948;0
20220811132003358_HFN-R2_snap.fits;6.3895;26453.6;4.90246;0
20220811132130398_HFN-R2_met.fits;5.65225;26449.2;12.0073;0.512
20220811132103433_HFN-R2_snap.fits;5.42635;26449.2;4.87288;0
20220811132237982_HFN-R2_met.fits;5.30654;26449.2;12.1185;0.170667
20220811132241225_HFN-R2_met.fits;6.31993;26460.9;35.5229;0.341333
20220811132203508_HFN-R2_snap.fits;4.99912;26455.1;6.17826;0
20220811132320137_HFN-R2_met.fits;5.84631;26463.9;20.868;0.170667
20220811132336350_HFN-R2_met.fits;6.37399;26450.7;40.3536;0.512
20220811132303582_HFN-R2_snap.fits;5.86333;26471.2;5.77019;0
20220811132404340_HFN-R2_met.fits;5.62211;26453.6;11.2892;0.170667
20220811132445812_HFN-R2_met.fits;4.86144;26453.6;33.2163;0.341333
20220811132403657_HFN-R2_snap.fits;5.3976;26456.5;6.4382;0
20220811132516702_HFN-R2_met.fits;6.0767;26490.2;16.1198;0.170667
20220811132523700_HFN-R2_met.fits;6.04222;26468.3;19.8366;0.341333
20220811132503732_HFN-R2_snap.fits;5.78621;26515.1;5.18833;0
20220811132603806_HFN-R2_snap.fits;5.34021;26463.9;4.50869;0
20220811132736137_HFN-R2_met.fits;5.74038;26453.6;12.0503;0.170667
20220811132749108_HFN-R2_met.fits;5.94434;26455.1;17.0707;6.82667
20220811132703881_HFN-R2_snap.fits;5.42024;26466.8;6.60503;0
20220811132851742_HFN-R2_met.fits;5.47287;26487.3;16.2224;0.170667
20220811132803956_HFN-R2_snap.fits;5.46068;26500.5;5.74972;0
20220811132920244_HFN-R2_met.fits;6.34417;26456.5;18.2985;0.341333
20220811132942089_HFN-R2_met.fits;5.9499;26466.8;30.9951;0.341333
20220811132958473_HFN-R2_met.fits;7.20265;26449.2;15.0053;0.341333
20220811132904030_HFN-R2_snap.fits;6.04308;26497.6;5.37452;0
20220811133026121_HFN-R2_met.fits;4.28109;26480;19.1171;0.341333
20220811133055646_HFN-R2_met.fits;5.59307;26449.2;13.729;0.512
20220811133004105_HFN-R2_snap.fits;5.71285;26449.2;6.23584;0
20220811133145993_HFN-R2_met.fits;6.05573;26468.3;16.1194;0.341333
20220811133104180_HFN-R2_snap.fits;6.14904;26525.4;6.09664;0
20220811133229001_HFN-R2_met.fits;5.69489;26471.2;22.1549;0.170667
20220811133204254_HFN-R2_snap.fits;6.27851;26535.6;5.40582;0
20220811133340510_HFN-R2_met.fits;5.77192;26469.7;12.0484;0.682667
20220811133304329_HFN-R2_snap.fits;6.51366;26500.5;4.80738;0
20220811133426249_HFN-R2_met.fits;6.22101;26450.7;21.9737;0.170667
20220811133404404_HFN-R2_snap.fits;6.11937;26485.8;4.35381;0
20220811133552436_HFN-R2_met.fits;5.21215;26463.9;11.0994;0.170667
20220811133504478_HFN-R2_snap.fits;6.01218;26522.5;5.58274;0
20220811133604553_HFN-R2_snap.fits;5.97133;26522.5;5.01674;0
20220811133724596_HFN-R2_met.fits;5.75928;26456.5;22.6631;0.341333
20220811133801289_HFN-R2_met.fits;5.7844;26459.5;15.9572;0.170667
20220811133704628_HFN-R2_snap.fits;6.783;26521;4.71285;0
20220811133804702_HFN-R2_snap.fits;5.5852;26528.3;4.83128;0
20220811133927646_HFN-R2_met.fits;5.67238;26452.1;11.3872;0.170667
20220811133904777_HFN-R2_snap.fits;5.3817;26507.8;5.73145;0
20220811134014068_HFN-R2_met.fits;6.32039;26452.1;16.9812;0.170667
20220811134042398_HFN-R2_met.fits;7.40259;26455.1;38.2798;0.682667
20220811134004852_HFN-R2_snap.fits;6.07486;26458;4.13693;0
20220811134108681_HFN-R2_met.fits;6.34183;26478.5;14.0906;1.87733
20220811134138548_HFN-R2_met.fits;5.30964;26462.4;17.724;0.341333
20220811134145716_HFN-R2_met.fits;6.08895;26459.5;19.8027;0.170667
20220811134104926_HFN-R2_snap.fits;6.41103;26480;6.50032;0
20220811134245790_HFN-R2_met.fits;5.45507;26456.5;15.9079;0.170667
20220811134249033_HFN-R2_met.fits;5.07993;26458;10.7658;0.170667
20220811134205001_HFN-R2_snap.fits;6.33776;26480;4.77317;0
20220811134305076_HFN-R2_snap.fits;6.74983;26482.9;4.53181;0
20220811134458740_HFN-R2_met.fits;7.57603;26466.8;21.8836;0.853333
20220811134405150_HFN-R2_snap.fits;6.33093;26504.9;5.69594;0
20220811134503689_HFN-R2_met.fits;5.94735;26462.4;52.9097;0.341333
20220811134537652_HFN-R2_met.fits;6.54054;26455.1;13.2184;0.512
20220811134505225_HFN-R2_snap.fits;6.34447;26528.3;7.2898;0
20220811134612980_HFN-R2_met.fits;5.88225;26459.5;12.1441;0.170667
20220811134658718_HFN-R2_met.fits;5.94164;26449.2;66.9751;0.341333
20220811134605300_HFN-R2_snap.fits;7.0962;26475.6;3.83354;0
20220811134729950_HFN-R2_met.fits;6.93536;26463.9;16.4122;0.341333
20220811134745652_HFN-R2_met.fits;6.74956;26459.5;18.3844;0.170667
20220811134705374_HFN-R2_snap.fits;5.4013;26469.7;5.881;0
20220811134828660_HFN-R2_met.fits;6.45358;26462.4;22.9209;0.341333
20220811134833950_HFN-R2_met.fits;6.72119;26462.4;93.749;0.341333
20220811134858526_HFN-R2_met.fits;5.68016;26468.3;12.5511;0.170667
20220811134901257_HFN-R2_met.fits;6.44741;26475.6;21.5179;0.341333
20220811134805449_HFN-R2_snap.fits;6.3495;26468.3;6.57018;0
20220811134932318_HFN-R2_met.fits;5.84798;26468.3;17.5563;0.170667
20220811134905524_HFN-R2_snap.fits;6.15087;26463.9;6.65816;0
20220811135048436_HFN-R2_met.fits;6.27104;26450.7;24.2541;0.341333
20220811135005598_HFN-R2_snap.fits;6.27553;26496.1;6.4141;0
20220811135140830_HFN-R2_met.fits;6.48786;26468.3;19.7982;0.170667
20220811135155678_HFN-R2_met.fits;5.13342;26458;14.9565;0.170667
20220811135105673_HFN-R2_snap.fits;5.94449;26528.3;4.98057;0
20220811135203529_HFN-R2_met.fits;5.72803;26456.5;11.7767;0.170667
20220811135205748_HFN-R2_snap.fits;6.19106;26497.6;5.10171;0
20220811135303774_HFN-R2_met.fits;5.31809;26455.1;14.9618;0.170667
20220811135343710_HFN-R2_met.fits;5.9639;26450.7;30.3246;0.341333
20220811135305822_HFN-R2_snap.fits;6.10193;26504.9;4.71636;0
20220811135432180_HFN-R2_met.fits;6.06951;26449.2;12.2936;0.170667
20220811135456244_HFN-R2_met.fits;6.49066;26480;14.8423;0.170667
20220811135405897_HFN-R2_snap.fits;6.02462;26529.8;5.09839;0
20220811135509214_HFN-R2_met.fits;5.29739;26459.5;11.5288;0.170667
20220811135550174_HFN-R2_met.fits;6.65093;26459.5;14.5265;0.341333
20220811135556148_HFN-R2_met.fits;6.26971;26490.2;25.3595;0.170667
20220811135505972_HFN-R2_snap.fits;5.81385;26488.8;5.14903;0
20220811135616798_HFN-R2_met.fits;5.09995;26456.5;10.2567;0.170667
20220811135650078_HFN-R2_met.fits;5.60592;26480;16.1368;0.341333
20220811135606046_HFN-R2_snap.fits;6.56084;26540;5.82478;0
20220811135717385_HFN-R2_met.fits;6.19111;26462.4;20.0062;0.170667
20220811135706121_HFN-R2_snap.fits;6.55156;26513.7;4.39237;0
20220811135806196_HFN-R2_snap.fits;5.2204;26515.1;5.17669;0
20220811135906270_HFN-R2_snap.fits;6.46656;26481.4;5.63096;0
