# file name; noise; peak f.; mag.; duration
20220811185925257_HFN-R2_met.fits;6.51875;26460.9;19.4436;0.170667
20220811190059124_HFN-R2_met.fits;5.79854;26449.2;18.9313;0.341333
20220811190125406_HFN-R2_met.fits;6.2583;26466.8;14.4709;0.170667
20220811190028745_HFN-R2_snap.fits;7.16024;26504.9;5.43177;0
20220811190223262_HFN-R2_met.fits;6.71524;26458;14.2773;0.341333
20220811190128820_HFN-R2_snap.fits;6.42864;26449.2;6.04573;0
20220811190228894_HFN-R2_snap.fits;6.88639;26526.9;5.90916;0
20220811190326580_HFN-R2_met.fits;7.29854;26456.5;20.6582;0.170667
20220811190328969_HFN-R2_snap.fits;7.31593;26507.8;4.98982;0
20220811190429044_HFN-R2_snap.fits;7.74987;26547.4;6.35352;0
20220811190529801_HFN-R2_met.fits;7.2795;26475.6;19.3719;0.170667
20220811190601886_HFN-R2_met.fits;7.96303;26455.1;17.8756;0.170667
20220811190529118_HFN-R2_snap.fits;6.69444;26481.4;8.19697;0
20220811190711518_HFN-R2_met.fits;6.82488;26449.2;68.9898;0.341333
20220811190629193_HFN-R2_snap.fits;6.68499;26526.9;5.21714;0
20220811190740361_HFN-R2_met.fits;6.84853;26449.2;17.0765;0.341333
20220811190750942_HFN-R2_met.fits;6.45752;26460.9;15.0487;0.170667
20220811190758452_HFN-R2_met.fits;7.33669;26455.1;35.9187;0.512
20220811190822516_HFN-R2_met.fits;6.34468;26471.2;64.6385;0.512
20220811190825417_HFN-R2_met.fits;6.2785;26462.4;16.9563;0.170667
20220811190729268_HFN-R2_snap.fits;5.73063;26471.2;5.3695;0
20220811190857844_HFN-R2_met.fits;6.59979;26459.5;14.8043;0.170667
20220811190922932_HFN-R2_met.fits;9.08104;26458;37.725;2.21867
20220811190829342_HFN-R2_snap.fits;6.8996;26490.2;7.28382;0
20220811190929417_HFN-R2_snap.fits;8.5098;26535.6;5.28126;0
20220811191031881_HFN-R2_met.fits;6.67536;26453.6;14.8776;0.170667
20220811191050142_HFN-R2_met.fits;6.26206;26449.2;13.3526;0.170667
20220811191109769_HFN-R2_met.fits;6.91329;26455.1;25.7762;4.26667
20220811191029492_HFN-R2_snap.fits;6.73511;26496.1;5.98176;0
20220811191129566_HFN-R2_snap.fits;6.833;26478.5;6.36185;0
20220811191229641_HFN-R2_snap.fits;6.53942;26531.2;9.16735;0
20220811191350708_HFN-R2_met.fits;5.88056;26449.2;23.1565;0.170667
20220811191410846_HFN-R2_met.fits;8.69598;26449.2;48.547;0.341333
20220811191329716_HFN-R2_snap.fits;5.40977;26474.1;6.86101;0
20220811191448393_HFN-R2_met.fits;7.63414;26474.1;21.9694;0.341333
20220811191509726_HFN-R2_met.fits;7.0737;26458;16.3597;0.341333
20220811191429790_HFN-R2_snap.fits;5.82516;26490.2;4.42904;0
20220811191529865_HFN-R2_snap.fits;6.87008;26531.2;5.91599;0
20220811191706462_HFN-R2_met.fits;6.84612;26459.5;15.4797;0.170667
20220811191723017_HFN-R2_met.fits;6.37549;26455.1;13.1803;0.170667
20220811191629940_HFN-R2_snap.fits;6.47659;26460.9;6.67337;0
20220811191754249_HFN-R2_met.fits;6.80144;26468.3;24.6214;0.170667
20220811191730014_HFN-R2_snap.fits;6.53251;26450.7;7.40822;0
20220811191830089_HFN-R2_snap.fits;6.24413;26516.6;5.38916;0
20220811191930164_HFN-R2_snap.fits;5.43984;26541.5;5.9013;0
20220811192040990_HFN-R2_met.fits;5.79441;26455.1;12.9743;0.170667
20220811192100617_HFN-R2_met.fits;6.55285;26460.9;49.7085;0.341333
20220811192107102_HFN-R2_met.fits;5.98887;26458;13.7201;0.170667
20220811192030238_HFN-R2_snap.fits;5.94182;26497.6;5.83689;0
20220811192152841_HFN-R2_met.fits;6.26566;26477.1;30.9724;0.341333
20220811192206324_HFN-R2_met.fits;6.80677;26474.1;16.2813;0.341333
20220811192130313_HFN-R2_snap.fits;6.87212;26516.6;5.37858;0
20220811192259230_HFN-R2_met.fits;6.50473;26452.1;23.1011;2.21867
20220811192230388_HFN-R2_snap.fits;6.70937;26488.8;5.73851;0
20220811192330462_HFN-R2_snap.fits;6.99251;26449.2;6.72902;0
20220811192520884_HFN-R2_met.fits;6.8948;26458;14.133;0.170667
20220811192430537_HFN-R2_snap.fits;7.79286;26503.4;6.23297;0
20220811192607646_HFN-R2_met.fits;5.70062;26458;16.6513;0.170667
20220811192614985_HFN-R2_met.fits;6.47494;26449.2;17.702;1.19467
20220811192530612_HFN-R2_snap.fits;7.39104;26496.1;4.34633;0
20220811192628468_HFN-R2_met.fits;6.9634;26465.3;23.0029;0.170667
20220811192634270_HFN-R2_met.fits;5.45542;26449.2;11.4272;0.170667
20220811192630686_HFN-R2_snap.fits;6.92872;26477.1;5.73711;0
20220811192752265_HFN-R2_met.fits;6.07584;26469.7;21.5103;0.512
20220811192730761_HFN-R2_snap.fits;6.99521;26459.5;4.83801;0
20220811192830836_HFN-R2_snap.fits;6.55376;26500.5;6.05603;0
20220811192931422_HFN-R2_met.fits;8.88344;26460.9;20.8488;0.170667
20220811192930910_HFN-R2_snap.fits;7.21333;26462.4;7.72916;0
20220811193030985_HFN-R2_snap.fits;7.32635;26460.9;5.04424;0
20220811193131913_HFN-R2_met.fits;5.76084;26458;23.5401;0.341333
20220811193131060_HFN-R2_snap.fits;6.06781;26462.4;5.16894;0
20220811193254857_HFN-R2_met.fits;7.35518;26455.1;15.394;0.170667
20220811193313289_HFN-R2_met.fits;6.16522;26455.1;19.4847;0.341333
20220811193318068_HFN-R2_met.fits;5.67172;26459.5;19.5714;0.853333
20220811193231134_HFN-R2_snap.fits;7.11585;26478.5;6.43483;0
20220811193355614_HFN-R2_met.fits;6.07765;26450.7;45.34;0.341333
20220811193331209_HFN-R2_snap.fits;6.21268;26506.3;5.91119;0
20220811193431284_HFN-R2_snap.fits;6.17785;26494.6;5.87157;0
20220811193536649_HFN-R2_met.fits;6.2628;26449.2;16.0805;0.170667
20220811193531358_HFN-R2_snap.fits;6.86595;26488.8;6.34239;0
20220811193653620_HFN-R2_met.fits;6.60881;26452.1;17.8369;0.170667
20220811193631433_HFN-R2_snap.fits;6.25966;26491.7;6.23572;0
20220811193751305_HFN-R2_met.fits;6.53215;26460.9;28.746;0.512
20220811193731508_HFN-R2_snap.fits;6.34851;26485.8;7.20049;0
20220811193839945_HFN-R2_met.fits;6.95088;26453.6;30.6085;1.19467
20220811193848649_HFN-R2_met.fits;6.91162;26458;22.111;0.170667
20220811193831582_HFN-R2_snap.fits;6.41554;26496.1;7.39163;0
20220811193931657_HFN-R2_snap.fits;7.54693;26450.7;6.14522;0
20220811194120030_HFN-R2_met.fits;6.08095;26450.7;23.1338;0.341333
20220811194031732_HFN-R2_snap.fits;6.92314;26537.1;5.62001;0
20220811194207476_HFN-R2_met.fits;6.32372;26455.1;13.8396;0.170667
20220811194131806_HFN-R2_snap.fits;9.13686;26488.8;6.17534;0
20220811194231881_HFN-R2_snap.fits;6.62674;26482.9;6.26593;0
20220811194342196_HFN-R2_met.fits;6.95575;26449.2;17.5718;1.19467
20220811194331956_HFN-R2_snap.fits;6.382;26487.3;5.37295;0
20220811194432030_HFN-R2_snap.fits;7.62527;26516.6;7.19997;0
20220811194532958_HFN-R2_met.fits;7.13152;26449.2;136.794;0.341333
20220811194557534_HFN-R2_met.fits;8.3016;26482.9;83.7208;0.512
20220811194606238_HFN-R2_met.fits;6.98572;26449.2;18.171;0.170667
20220811194613918_HFN-R2_met.fits;9.26091;26455.1;30.828;0.341333
20220811194626889_HFN-R2_met.fits;8.11736;26458;79.2892;0.341333
20220811194532105_HFN-R2_snap.fits;6.52786;26485.8;5.80955;0
20220811194718089_HFN-R2_met.fits;6.64938;26460.9;18.5926;0.341333
20220811194632180_HFN-R2_snap.fits;6.88134;26497.6;4.95572;0
20220811194811166_HFN-R2_met.fits;6.79663;26468.3;24.2735;0.853333
20220811194732254_HFN-R2_snap.fits;7.6445;26468.3;5.71442;0
20220811194832329_HFN-R2_snap.fits;6.21802;26477.1;7.24112;0
20220811195000052_HFN-R2_met.fits;6.12895;26462.4;18.5619;0.341333
20220811194932404_HFN-R2_snap.fits;7.71564;26456.5;6.74323;0
20220811195035721_HFN-R2_met.fits;7.54933;26452.1;21.5977;0.512
20220811195032478_HFN-R2_snap.fits;7.16178;26541.5;6.08466;0
20220811195132553_HFN-R2_snap.fits;6.59823;26518.1;6.88412;0
20220811195238942_HFN-R2_met.fits;7.83103;26449.2;32.5462;0.341333
20220811195232628_HFN-R2_snap.fits;5.98631;26519.5;4.55153;0
20220811195404958_HFN-R2_met.fits;7.52331;26452.1;15.2899;0.170667
20220811195332702_HFN-R2_snap.fits;6.92721;26472.7;4.48948;0
20220811195452062_HFN-R2_met.fits;6.83657;26477.1;17.8521;0.512
20220811195506228_HFN-R2_met.fits;7.11906;26463.9;20.0838;0.170667
20220811195432777_HFN-R2_snap.fits;7.4169;26474.1;5.01128;0
20220811195548724_HFN-R2_met.fits;6.82637;26472.7;19.6755;0.170667
20220811195552990_HFN-R2_met.fits;7.10679;26449.2;14.8832;0.512
20220811195532852_HFN-R2_snap.fits;7.38128;26456.5;5.55745;0
20220811195650846_HFN-R2_met.fits;8.28406;26449.2;44.2447;0.341333
20220811195717470_HFN-R2_met.fits;6.4234;26458;13.8997;0.170667
20220811195632926_HFN-R2_snap.fits;6.64732;26452.1;6.08449;0
20220811195741876_HFN-R2_met.fits;7.41481;26453.6;22.4262;0.170667
20220811195733001_HFN-R2_snap.fits;7.18222;26475.6;6.03135;0
20220811195833076_HFN-R2_snap.fits;6.78958;26484.4;5.65723;0
20220811195933150_HFN-R2_snap.fits;6.48591;26456.5;8.63175;0
