# file name; noise; peak f.; mag.; duration
20220811035843657_HFN-R2_met.fits;8.0395;26477.1;16.9479;0.170667
20220811035854409_HFN-R2_met.fits;8.08244;26478.5;18.3095;0.170667
20220811035921545_HFN-R2_met.fits;8.07916;26491.7;17.008;0.512
20220811040021620_HFN-R2_snap.fits;7.3894;26475.6;6.25208;0
20220811040121694_HFN-R2_snap.fits;6.81385;26484.4;5.63396;0
20220811040229449_HFN-R2_met.fits;9.50779;26471.2;40.2705;0.341333
20220811040221769_HFN-R2_snap.fits;7.81039;26532.7;6.24087;0
20220811040343177_HFN-R2_met.fits;6.40541;26474.1;13.4245;0.170667
20220811040415262_HFN-R2_met.fits;7.12321;26493.2;18.8544;0.341333
20220811040321844_HFN-R2_snap.fits;6.97457;26499;6.87473;0
20220811040508169_HFN-R2_met.fits;8.4863;26478.5;20.727;0.170667
20220811040421918_HFN-R2_snap.fits;7.35062;26512.2;6.48102;0
20220811040601758_HFN-R2_met.fits;7.77053;26474.1;25.6075;0.682667
20220811040605172_HFN-R2_met.fits;8.49065;26474.1;23.5117;10.5813
20220811040521993_HFN-R2_snap.fits;9.10276;26488.8;4.96389;0
20220811040634185_HFN-R2_met.fits;8.41813;26487.3;41.0573;0.341333
20220811040622068_HFN-R2_snap.fits;8.26755;26526.9;7.07289;0
20220811040730676_HFN-R2_met.fits;7.24395;26491.7;17.8966;0.170667
20220811040742452_HFN-R2_met.fits;10.2819;26477.1;50.1198;0.341333
20220811040817950_HFN-R2_met.fits;9.76986;26475.6;38.1467;0.341333
20220811040722142_HFN-R2_snap.fits;8.50104;26474.1;6.85176;0
20220811040904201_HFN-R2_met.fits;8.91159;26471.2;23.181;0.170667
20220811040910345_HFN-R2_met.fits;9.62512;26468.3;26.1837;0.341333
20220811040822217_HFN-R2_snap.fits;9.43714;26535.6;8.75054;0
20220811040937310_HFN-R2_met.fits;7.90733;26469.7;51.7201;0.512
20220811040952841_HFN-R2_met.fits;9.28874;26474.1;20.1588;0.170667
20220811040922292_HFN-R2_snap.fits;5.9914;26518.1;5.15968;0
20220811041032777_HFN-R2_met.fits;8.05712;26455.1;30.3859;0.341333
20220811041046089_HFN-R2_met.fits;8.46463;26481.4;17.827;0.170667
20220811041056841_HFN-R2_met.fits;7.96757;26478.5;16.8568;0.682667
20220811041022366_HFN-R2_snap.fits;8.32847;26513.7;6.76341;0
20220811041217225_HFN-R2_met.fits;7.33684;26491.7;24.1238;0.341333
20220811041122441_HFN-R2_snap.fits;6.31803;26475.6;6.30335;0
20220811041244702_HFN-R2_met.fits;7.67899;26462.4;20.4973;0.170667
20220811041222516_HFN-R2_snap.fits;7.59482;26532.7;7.55213;0
20220811041357406_HFN-R2_met.fits;7.21211;26465.3;19.5041;0.341333
20220811041404233_HFN-R2_met.fits;7.58532;26471.2;15.8732;0.170667
20220811041322590_HFN-R2_snap.fits;8.34772;26462.4;8.04981;0
20220811041438196_HFN-R2_met.fits;8.6211;26490.2;24.8574;0.341333
20220811041501918_HFN-R2_met.fits;9.54528;26545.9;154.609;0.512
20220811041511305_HFN-R2_met.fits;9.21507;26493.2;56.501;0.341333
20220811041422665_HFN-R2_snap.fits;6.30464;26519.5;6.9839;0
20220811041545609_HFN-R2_met.fits;7.08362;26525.4;15.945;10.24
20220811041522740_HFN-R2_snap.fits;8.8422;26541.5;6.35071;0
20220811041652510_HFN-R2_met.fits;7.11601;26474.1;33.5602;0.512
20220811041707700_HFN-R2_met.fits;6.72186;26477.1;26.797;0.512
20220811041622814_HFN-R2_snap.fits;7.4624;26516.6;6.11148;0
20220811041752073_HFN-R2_met.fits;6.13834;26468.3;13.766;0.853333
20220811041812212_HFN-R2_met.fits;7.29619;26452.1;22.5961;0.341333
20220811041722889_HFN-R2_snap.fits;7.10246;26482.9;4.8842;0
20220811041838324_HFN-R2_met.fits;7.95829;26463.9;25.3418;0.341333
20220811041822964_HFN-R2_snap.fits;7.33321;26466.8;8.47451;0
20220811041929694_HFN-R2_met.fits;7.26673;26488.8;14.8977;0.341333
20220811041939252_HFN-R2_met.fits;7.63699;26493.2;17.3244;0.170667
20220811041943689_HFN-R2_met.fits;6.74939;26449.2;33.633;0.682667
20220811041946761_HFN-R2_met.fits;6.79798;26481.4;21.4336;0.512
20220811041949662_HFN-R2_met.fits;7.79647;26496.1;20.4567;0.170667
20220811041959390_HFN-R2_met.fits;7.80017;26482.9;18.7306;0.512
20220811041923038_HFN-R2_snap.fits;6.46902;26502;5.18916;0
20220811042039156_HFN-R2_met.fits;5.24704;26472.7;13.2616;0.853333
20220811042118580_HFN-R2_met.fits;5.90225;26488.8;12.5288;0.170667
20220811042023113_HFN-R2_snap.fits;6.10915;26547.4;5.69087;0
20220811042150324_HFN-R2_met.fits;6.94993;26459.5;22.2232;0.512
20220811042123188_HFN-R2_snap.fits;8.40185;26477.1;6.67594;0
20220811042223262_HFN-R2_snap.fits;7.62758;26526.9;8.0306;0
20220811042323678_HFN-R2_met.fits;7.20537;26478.5;16.8416;0.170667
20220811042323337_HFN-R2_snap.fits;8.26352;26474.1;6.05006;0
20220811042506249_HFN-R2_met.fits;8.23868;26521;20.2441;0.341333
20220811042519902_HFN-R2_met.fits;9.83448;26545.9;42.897;0.170667
20220811042423412_HFN-R2_snap.fits;8.07868;26487.3;8.9929;0
20220811042607006_HFN-R2_met.fits;8.15477;26468.3;25.7291;1.024
20220811042523486_HFN-R2_snap.fits;7.04455;26490.2;6.30732;0
20220811042651892_HFN-R2_met.fits;7.13109;26481.4;16.6525;0.170667
20220811042709470_HFN-R2_met.fits;8.49483;26474.1;19.0434;0.170667
20220811042720564_HFN-R2_met.fits;6.19573;26471.2;107.516;0.341333
20220811042623561_HFN-R2_snap.fits;8.2324;26471.2;5.65585;0
20220811042727561_HFN-R2_met.fits;6.57149;26471.2;13.8672;0.512
20220811042734729_HFN-R2_met.fits;6.91402;26528.3;36.014;0.341333
20220811042723636_HFN-R2_snap.fits;9.69655;26493.2;7.80165;0
20220811042838558_HFN-R2_met.fits;8.23479;26481.4;20.2593;0.512
20220811042906889_HFN-R2_met.fits;5.80734;26469.7;14.1809;2.38933
20220811042823710_HFN-R2_snap.fits;8.23595;26463.9;10.4355;0
20220811042929076_HFN-R2_met.fits;6.95217;26490.2;27.4078;0.170667
20220811042938974_HFN-R2_met.fits;6.16974;26456.5;13.637;0.170667
20220811042945801_HFN-R2_met.fits;6.40618;26506.3;14.6637;0.512
20220811042958601_HFN-R2_met.fits;7.09899;26478.5;14.6113;0.170667
20220811042923785_HFN-R2_snap.fits;7.3343;26543;6.14195;0
20220811043039220_HFN-R2_met.fits;8.57822;26463.9;31.1719;3.584
20220811043111476_HFN-R2_met.fits;7.32409;26466.8;18.5505;0.170667
20220811043023860_HFN-R2_snap.fits;7.5713;26496.1;5.33517;0
20220811043140318_HFN-R2_met.fits;7.5776;26494.6;16.1108;0.170667
20220811043123934_HFN-R2_snap.fits;6.19904;26522.5;4.70579;0
20220811043224350_HFN-R2_met.fits;6.80532;26466.8;22.6384;0.512
20220811043234249_HFN-R2_met.fits;6.49725;26478.5;13.1803;0.170667
20220811043241417_HFN-R2_met.fits;8.243;26452.1;24.9505;0.341333
20220811043317086_HFN-R2_met.fits;7.29738;26480;23.3232;0.170667
20220811043224009_HFN-R2_snap.fits;7.1479;26529.8;4.38767;0
20220811043406068_HFN-R2_met.fits;7.10817;26453.6;23.3453;0.512
20220811043324084_HFN-R2_snap.fits;6.53378;26532.7;41.0045;0
20220811043418868_HFN-R2_met.fits;7.40291;26529.8;15.6775;4.94933
20220811043432350_HFN-R2_met.fits;7.296;26480;16.0572;0.170667
20220811043424158_HFN-R2_snap.fits;6.74773;26480;6.05885;0
20220811043620382_HFN-R2_met.fits;9.41597;26488.8;23.6139;0.341333
20220811043524233_HFN-R2_snap.fits;10.3886;26480;6.51475;0
20220811043647518_HFN-R2_met.fits;9.15337;26482.9;50.2177;0.170667
20220811043654516_HFN-R2_met.fits;8.49239;26458;43.848;0.170667
20220811043719262_HFN-R2_met.fits;7.80014;26462.4;55.9763;0.341333
20220811043624308_HFN-R2_snap.fits;8.31428;26487.3;7.13306;0
20220811043724382_HFN-R2_snap.fits;6.43818;26480;6.17222;0
20220811043843060_HFN-R2_met.fits;6.43222;26493.2;13.6716;0.170667
20220811043846985_HFN-R2_met.fits;6.14444;26465.3;12.4965;0.170667
20220811043858761_HFN-R2_met.fits;7.90639;26477.1;17.7077;0.170667
20220811043909172_HFN-R2_met.fits;7.78307;26481.4;19.0513;0.170667
20220811043916510_HFN-R2_met.fits;6.89749;26494.6;54.6111;0.341333
20220811043824457_HFN-R2_snap.fits;8.72163;26535.6;7.87126;0
20220811043920777_HFN-R2_met.fits;9.67436;26485.8;38.0333;2.048
20220811043932724_HFN-R2_met.fits;9.9579;26475.6;27.063;0.341333
20220811043924532_HFN-R2_snap.fits;8.64427;26471.2;6.74417;0
20220811044025118_HFN-R2_met.fits;7.36871;26468.3;33.9828;0.512
20220811044033822_HFN-R2_met.fits;7.88724;26482.9;45.2068;1.19467
20220811044113076_HFN-R2_met.fits;8.31197;26471.2;26.4348;6.48533
20220811044024606_HFN-R2_snap.fits;6.88998;26469.7;33.5092;0
20220811044122974_HFN-R2_met.fits;7.21993;26471.2;15.3045;2.73067
20220811044124681_HFN-R2_snap.fits;7.01879;26523.9;7.12158;0
20220811044229705_HFN-R2_met.fits;6.55946;26490.2;14.8531;0.170667
20220811044320393_HFN-R2_met.fits;7.84177;26480;17.8242;0.341333
20220811044224756_HFN-R2_snap.fits;7.09468;26528.3;7.62608;0
20220811044329268_HFN-R2_met.fits;7.85992;26468.3;44.8298;0.341333
20220811044334900_HFN-R2_met.fits;7.22368;26491.7;20.0579;0.170667
20220811044337972_HFN-R2_met.fits;7.72671;26481.4;17.8708;0.170667
20220811044324830_HFN-R2_snap.fits;8.30083;26547.4;7.40736;0
20220811044424905_HFN-R2_snap.fits;6.58295;26477.1;6.60866;0
20220811044539657_HFN-R2_met.fits;7.84803;26519.5;33.5928;2.048
20220811044550068_HFN-R2_met.fits;8.67998;26475.6;38.3515;0.341333
20220811044613790_HFN-R2_met.fits;7.60443;26475.6;21.5826;0.170667
20220811044524980_HFN-R2_snap.fits;9.27363;26519.5;8.759;0
20220811044650142_HFN-R2_met.fits;7.56413;26465.3;95.6081;0.341333
20220811044658676_HFN-R2_met.fits;7.95551;26532.7;17.7473;0.170667
20220811044722057_HFN-R2_met.fits;9.36277;26469.7;23.5335;0.341333
20220811044625054_HFN-R2_snap.fits;7.2799;26462.4;6.67808;0
20220811044725129_HFN-R2_snap.fits;7.75414;26516.6;6.32111;0
20220811044823156_HFN-R2_met.fits;7.28557;26471.2;15.3144;0.341333
20220811044844148_HFN-R2_met.fits;8.07353;26460.9;21.9687;0.170667
20220811044856948_HFN-R2_met.fits;7.90237;26462.4;60.649;0.341333
20220811044918964_HFN-R2_met.fits;7.54816;26484.4;16.5769;0.170667
20220811044825204_HFN-R2_snap.fits;8.14831;26513.7;7.97481;0
20220811044929716_HFN-R2_met.fits;8.70275;26472.7;20.6073;0.170667
20220811044936884_HFN-R2_met.fits;7.47078;26462.4;16.2875;0.170667
20220811044925278_HFN-R2_snap.fits;7.22337;26540;5.47153;0
20220811045025353_HFN-R2_snap.fits;6.9539;26490.2;5.46232;0
20220811045129353_HFN-R2_met.fits;6.33322;26460.9;21.5675;1.536
20220811045140788_HFN-R2_met.fits;8.72972;26485.8;19.8751;0.170667
20220811045153246_HFN-R2_met.fits;8.84396;26482.9;32.7046;1.87733
20220811045125428_HFN-R2_snap.fits;9.53895;26494.6;8.98126;0
20220811045254857_HFN-R2_met.fits;7.7937;26484.4;19.2484;0.170667
20220811045257588_HFN-R2_met.fits;8.19647;26506.3;16.7574;2.048
20220811045319262_HFN-R2_met.fits;8.07266;26469.7;42.2395;0.512
20220811045225502_HFN-R2_snap.fits;8.14399;26478.5;10.8685;0
20220811045418484_HFN-R2_met.fits;9.10863;26477.1;31.5776;0.341333
20220811045325577_HFN-R2_snap.fits;8.12854;26485.8;5.99736;0
20220811045451764_HFN-R2_met.fits;8.13276;26450.7;17.2905;0.170667
20220811045503710_HFN-R2_met.fits;7.72421;26516.6;19.6728;4.77867
20220811045521972_HFN-R2_met.fits;7.93431;26449.2;22.3472;0.170667
20220811045425652_HFN-R2_snap.fits;7.54104;26452.1;8.507;0
20220811045534942_HFN-R2_met.fits;8.97617;26460.9;21.1125;4.77867
20220811045525726_HFN-R2_snap.fits;10.3065;26500.5;7.38869;0
20220811045643209_HFN-R2_met.fits;8.82763;26475.6;19.6134;1.024
20220811045650718_HFN-R2_met.fits;7.6971;26510.7;16.4926;0.341333
20220811045704713_HFN-R2_met.fits;9.0444;26503.4;26.8054;2.21867
20220811045711710_HFN-R2_met.fits;7.75255;26497.6;23.3456;0.512
20220811045625801_HFN-R2_snap.fits;7.9193;26512.2;8.71332;0
20220811045754718_HFN-R2_met.fits;7.992;26488.8;19.8636;2.38933
20220811045759838_HFN-R2_met.fits;8.56236;26475.6;18.2759;0.170667
20220811045807348_HFN-R2_met.fits;8.72147;26462.4;28.7289;0.170667
20220811045725876_HFN-R2_snap.fits;8.11238;26503.4;8.70595;0
20220811045825950_HFN-R2_snap.fits;7.13992;26453.6;11.6179;0
20220811045926025_HFN-R2_snap.fits;6.47346;26516.6;4.61095;0
