# file name; noise; peak f.; mag.; duration
20220811105856244_HFN-R2_met.fits;6.7946;26516.6;29.3307;8.53333
20220811105906996_HFN-R2_met.fits;7.29975;26491.7;14.7375;0.170667
20220811105910238_HFN-R2_met.fits;5.78609;26474.1;16.8824;4.096
20220811105930036_HFN-R2_met.fits;5.09819;26449.2;19.2923;0.170667
20220811105940446_HFN-R2_met.fits;6.90879;26449.2;24.3921;0.341333
20220811105959561_HFN-R2_met.fits;6.0279;26452.1;24.9254;0.341333
20220811110015604_HFN-R2_met.fits;6.68903;26453.6;19.9661;0.170667
20220811110053662_HFN-R2_met.fits;5.79915;26449.2;20.9796;0.341333
20220811110057588_HFN-R2_met.fits;5.62633;26459.5;12.8433;0.170667
20220811110052980_HFN-R2_snap.fits;8.02387;26472.7;5.14067;0
20220811110151348_HFN-R2_met.fits;6.11176;26471.2;14.2994;0.341333
20220811110153054_HFN-R2_snap.fits;7.50247;26547.4;5.45582;0
20220811110319924_HFN-R2_met.fits;6.20987;26456.5;21.2712;0.170667
20220811110346548_HFN-R2_met.fits;6.99429;26452.1;16.8986;0.512
20220811110253129_HFN-R2_snap.fits;5.94838;26494.6;5.21266;0
20220811110351838_HFN-R2_met.fits;6.15779;26449.2;14.0307;0.170667
20220811110353204_HFN-R2_snap.fits;6.90695;26541.5;6.37341;0
20220811110458910_HFN-R2_met.fits;6.4635;26450.7;14.4617;0.512
20220811110453278_HFN-R2_snap.fits;5.88517;26456.5;5.27572;0
20220811110559838_HFN-R2_met.fits;6.44067;26449.2;44.5323;0.170667
20220811110553353_HFN-R2_snap.fits;6.78251;26490.2;4.49097;0
20220811110653428_HFN-R2_snap.fits;5.7121;26503.4;5.76517;0
20220811110826270_HFN-R2_met.fits;5.58988;26453.6;11.1864;0.170667
20220811110753502_HFN-R2_snap.fits;6.97472;26450.7;5.41747;0
20220811110946484_HFN-R2_met.fits;6.50093;26458;15.524;0.170667
20220811110853577_HFN-R2_snap.fits;6.75809;26523.9;6.81696;0
20220811110953652_HFN-R2_snap.fits;6.1729;26523.9;6.82914;0
20220811111141001_HFN-R2_met.fits;5.74483;26449.2;16.7698;0.341333
20220811111053726_HFN-R2_snap.fits;6.38129;26513.7;5.92456;0
20220811111150729_HFN-R2_met.fits;6.17926;26458;27.0302;2.21867
20220811111211038_HFN-R2_met.fits;7.07121;26449.2;16.0031;0.341333
20220811111246537_HFN-R2_met.fits;8.7046;26456.5;34.5362;0.170667
20220811111153801_HFN-R2_snap.fits;5.54224;26477.1;4.52308;0
20220811111305993_HFN-R2_met.fits;5.35649;26456.5;36.8783;0.341333
20220811111253876_HFN-R2_snap.fits;6.03164;26515.1;5.24533;0
20220811111357193_HFN-R2_met.fits;6.78127;26450.7;25.6235;0.170667
20220811111401118_HFN-R2_met.fits;6.74639;26449.2;261.084;1.024
20220811111430473_HFN-R2_met.fits;6.63364;26460.9;28.3638;0.341333
20220811111353950_HFN-R2_snap.fits;5.97221;26455.1;7.45823;0
20220811111543860_HFN-R2_met.fits;6.55437;26458;25.2823;0.682667
20220811111454025_HFN-R2_snap.fits;5.71145;26481.4;5.43913;0
20220811111556148_HFN-R2_met.fits;6.5467;26452.1;22.0001;0.170667
20220811111609460_HFN-R2_met.fits;6.16229;26465.3;60.1973;0.682667
20220811111646153_HFN-R2_met.fits;5.88955;26449.2;41.2315;0.341333
20220811111554100_HFN-R2_snap.fits;5.46515;26453.6;5.18364;0
20220811111738206_HFN-R2_met.fits;5.95224;26453.6;12.7281;0.341333
20220811111749641_HFN-R2_met.fits;5.84271;26453.6;15.386;0.170667
20220811111654174_HFN-R2_snap.fits;5.77046;26531.2;3.93034;0
20220811111754249_HFN-R2_snap.fits;5.65222;26494.6;4.41031;0
20220811111910537_HFN-R2_met.fits;7.33642;26449.2;19.1606;0.170667
20220811111923678_HFN-R2_met.fits;6.12177;26449.2;99.9818;0.512
20220811111936478_HFN-R2_met.fits;5.44737;26512.2;12.4205;0.170667
20220811111854324_HFN-R2_snap.fits;5.22326;26540;4.78266;0
20220811111953374_HFN-R2_met.fits;5.81819;26449.2;14.3721;0.170667
20220811111959518_HFN-R2_met.fits;6.16055;26469.7;20.3193;0.341333
20220811112050548_HFN-R2_met.fits;6.07151;26450.7;13.8341;0.682667
20220811111954398_HFN-R2_snap.fits;6.51136;26494.6;5.69956;0
20220811112143284_HFN-R2_met.fits;6.79326;26449.2;332.748;1.36533
20220811112054473_HFN-R2_snap.fits;6.90986;26522.5;5.42534;0
20220811112206153_HFN-R2_met.fits;5.79576;26466.8;15.2584;0.341333
20220811112231241_HFN-R2_met.fits;5.42678;26452.1;12.386;0.170667
20220811112244894_HFN-R2_met.fits;5.50555;26460.9;13.4862;0.170667
20220811112251038_HFN-R2_met.fits;5.36342;26449.2;21.4564;0.341333
20220811112154548_HFN-R2_snap.fits;5.63317;26521;5.73311;0
20220811112257353_HFN-R2_met.fits;6.19401;26455.1;36.0209;0.170667
20220811112304862_HFN-R2_met.fits;5.30914;26452.1;15.6783;0.170667
20220811112321758_HFN-R2_met.fits;4.9733;26453.6;30.8134;0.341333
20220811112329097_HFN-R2_met.fits;5.85733;26455.1;17.4613;0.170667
20220811112254622_HFN-R2_snap.fits;6.31257;26475.6;4.93532;0
20220811112412958_HFN-R2_met.fits;7.92775;26449.2;155.732;0.341333
20220811112425929_HFN-R2_met.fits;5.75519;26450.7;33.3814;0.341333
20220811112446921_HFN-R2_met.fits;5.43425;26449.2;13.9418;0.341333
20220811112354697_HFN-R2_snap.fits;5.54518;26534.2;6.00764;0
20220811112501769_HFN-R2_met.fits;6.28728;26452.1;13.5804;0.341333
20220811112542388_HFN-R2_met.fits;5.67259;26459.5;11.4582;0.170667
20220811112454772_HFN-R2_snap.fits;5.2724;26522.5;4.79099;0
20220811112626932_HFN-R2_met.fits;5.68318;26449.2;29.6034;0.512
20220811112554846_HFN-R2_snap.fits;4.77945;26456.5;6.53831;0
20220811112702772_HFN-R2_met.fits;6.70965;26449.2;18.5773;0.170667
20220811112720009_HFN-R2_met.fits;5.5692;26462.4;16.4546;0.170667
20220811112654921_HFN-R2_snap.fits;5.41024;26522.5;4.89217;0
20220811112752777_HFN-R2_met.fits;5.0671;26460.9;11.766;0.170667
20220811112757897_HFN-R2_met.fits;4.74688;26468.3;11.4264;0.341333
20220811112813598_HFN-R2_met.fits;6.13804;26453.6;16.9766;0.170667
20220811112830665_HFN-R2_met.fits;6.17843;26462.4;16.1832;0.341333
20220811112836638_HFN-R2_met.fits;6.18179;26449.2;13.1686;0.341333
20220811112754996_HFN-R2_snap.fits;6.57192;26523.9;4.8482;0
20220811112856948_HFN-R2_met.fits;6.23978;26465.3;15.2263;0.170667
20220811112914868_HFN-R2_met.fits;5.20027;26459.5;12.985;0.170667
20220811112930569_HFN-R2_met.fits;5.90644;26453.6;25.5176;0.341333
20220811112934153_HFN-R2_met.fits;5.43767;26449.2;29.799;0.170667
20220811112855070_HFN-R2_snap.fits;5.74449;26485.8;5.19011;0
20220811112955145_HFN-R2_snap.fits;6.75331;26545.9;6.32065;0
20220811113058462_HFN-R2_met.fits;5.72992;26458;11.949;0.170667
20220811113130718_HFN-R2_met.fits;6.48563;26453.6;15.8753;0.170667
20220811113147444_HFN-R2_met.fits;6.25563;26471.2;36.7578;0.341333
20220811113055220_HFN-R2_snap.fits;6.154;26463.9;4.48278;0
20220811113213556_HFN-R2_met.fits;7.10255;26449.2;37.3409;0.341333
20220811113239326_HFN-R2_met.fits;5.59384;26449.2;14.4995;0.170667
20220811113246665_HFN-R2_met.fits;5.45087;26449.2;36.1812;0.512
20220811113155294_HFN-R2_snap.fits;5.7988;26491.7;5.79249;0
20220811113308852_HFN-R2_met.fits;5.23477;26449.2;16.3056;0.341333
20220811113255369_HFN-R2_snap.fits;4.63168;26499;3.78917;0
20220811113406025_HFN-R2_met.fits;5.91836;26452.1;17.844;2.90133
20220811113427870_HFN-R2_met.fits;5.90336;26500.5;14.525;0.341333
20220811113355444_HFN-R2_snap.fits;5.87345;26543;5.53263;0
20220811113501492_HFN-R2_met.fits;6.29992;26503.4;26.5466;13.824
20220811113528116_HFN-R2_met.fits;6.11247;26456.5;12.6281;0.170667
20220811113455518_HFN-R2_snap.fits;6.38352;26466.8;4.66716;0
20220811113555593_HFN-R2_snap.fits;6.46027;26510.7;5.48182;0
20220811113740212_HFN-R2_met.fits;6.03078;26452.1;29.2873;0.341333
20220811113655668_HFN-R2_snap.fits;5.93787;26491.7;4.63419;0
20220811113813662_HFN-R2_met.fits;5.61435;26449.2;25.3953;0.341333
20220811113816734_HFN-R2_met.fits;6.02594;26458;17.5828;0.512
20220811113821001_HFN-R2_met.fits;6.44761;26455.1;16.9128;0.170667
20220811113837726_HFN-R2_met.fits;8.77069;26450.7;171.763;0.341333
20220811113842334_HFN-R2_met.fits;5.65502;26452.1;18.6205;0.341333
20220811113755742_HFN-R2_snap.fits;5.94788;26523.9;4.62305;0
20220811113915785_HFN-R2_met.fits;6.85329;26458;30.9778;0.341333
20220811113940190_HFN-R2_met.fits;6.15186;26449.2;24.3273;0.341333
20220811113855817_HFN-R2_snap.fits;5.72692;26521;6.13333;0
20220811114015177_HFN-R2_met.fits;5.69102;26453.6;17.0002;0.341333
20220811114026612_HFN-R2_met.fits;5.98426;26456.5;34.8338;0.341333
20220811113955892_HFN-R2_snap.fits;6.09863;26538.6;5.56249;0
20220811114055966_HFN-R2_snap.fits;5.22634;26482.9;5.37107;0
20220811114217204_HFN-R2_met.fits;5.58412;26449.2;12.524;0.170667
20220811114156041_HFN-R2_snap.fits;5.69924;26458;4.78503;0
20220811114256116_HFN-R2_snap.fits;5.25329;26453.6;5.37897;0
20220811114435273_HFN-R2_met.fits;5.81825;26449.2;39.919;0.341333
20220811114356190_HFN-R2_snap.fits;6.59046;26463.9;4.57661;0
20220811114522718_HFN-R2_met.fits;5.69143;26449.2;20.3533;0.341333
20220811114525278_HFN-R2_met.fits;6.23294;26449.2;30.3547;0.341333
20220811114456265_HFN-R2_snap.fits;5.16761;26482.9;5.09557;0
20220811114606409_HFN-R2_met.fits;5.0892;26472.7;10.1897;0.170667
20220811114611017_HFN-R2_met.fits;5.6407;26449.2;17.2733;0.170667
20220811114556340_HFN-R2_snap.fits;5.78063;26521;4.1552;0
20220811114740105_HFN-R2_met.fits;5.0991;26449.2;16.6415;0.341333
20220811114744542_HFN-R2_met.fits;6.65164;26452.1;24.7496;0.170667
20220811114750857_HFN-R2_met.fits;6.28898;26455.1;13.6387;0.170667
20220811114656414_HFN-R2_snap.fits;5.79752;26500.5;6.11971;0
20220811114756489_HFN-R2_snap.fits;6.15227;26500.5;4.7306;0
20220811114855540_HFN-R2_met.fits;5.24546;26460.9;30.987;0.512
20220811114903390_HFN-R2_met.fits;6.51655;26462.4;18.3258;0.170667
20220811114856564_HFN-R2_snap.fits;7.48306;26547.4;4.38354;0
20220811115025652_HFN-R2_met.fits;5.4046;26449.2;14.4586;0.170667
20220811114956638_HFN-R2_snap.fits;6.18974;26519.5;5.16668;0
20220811115059785_HFN-R2_met.fits;5.91562;26449.2;31.162;1.70667
20220811115056713_HFN-R2_snap.fits;6.37014;26462.4;5.29644;0
20220811115155422_HFN-R2_met.fits;5.40061;26450.7;12.251;0.512
20220811115158665_HFN-R2_met.fits;5.73727;26449.2;13.1327;0.170667
20220811115218804_HFN-R2_met.fits;5.58601;26466.8;30.2374;1.536
20220811115235017_HFN-R2_met.fits;6.1704;26449.2;14.5357;0.170667
20220811115156788_HFN-R2_snap.fits;5.50815;26478.5;5.6068;0
20220811115306078_HFN-R2_met.fits;5.00938;26455.1;18.0571;0.170667
20220811115341918_HFN-R2_met.fits;6.27817;26450.7;14.9294;0.512
20220811115256862_HFN-R2_snap.fits;5.71131;26518.1;6.6661;0
20220811115359156_HFN-R2_met.fits;6.42642;26462.4;14.9675;0.170667
20220811115427828_HFN-R2_met.fits;6.18233;26453.6;20.1521;0.170667
20220811115433118_HFN-R2_met.fits;6.44479;26452.1;16.1227;0.170667
20220811115356937_HFN-R2_snap.fits;5.73178;26469.7;4.77223;0
20220811115457012_HFN-R2_snap.fits;6.15798;26541.5;4.3371;0
20220811115601865_HFN-R2_met.fits;6.83829;26460.9;16.2261;0.170667
20220811115557086_HFN-R2_snap.fits;6.54025;26547.4;5.63502;0
20220811115701086_HFN-R2_met.fits;6.75775;26450.7;71.5352;0.341333
20220811115657161_HFN-R2_snap.fits;5.80655;26466.8;3.85167;0
20220811115755358_HFN-R2_met.fits;5.44277;26459.5;11.1861;0.341333
20220811115826761_HFN-R2_met.fits;6.85085;26449.2;36.5889;7.50933
20220811115757236_HFN-R2_snap.fits;6.74355;26518.1;5.01956;0
20220811115857310_HFN-R2_snap.fits;5.73151;26503.4;5.60275;0
20220811115957385_HFN-R2_snap.fits;6.64413;26449.2;16.4564;0
