# file name; noise; peak f.; mag.; duration
20220811175852276_HFN-R2_met.fits;7.01912;26481.4;16.7261;0.512
20220811175937161_HFN-R2_met.fits;7.31118;26458;198.958;0.512
20220811180005662_HFN-R2_met.fits;6.82;26453.6;31.7632;0.682667
20220811180119732_HFN-R2_met.fits;6.68767;26449.2;17.3193;0.170667
20220811180024265_HFN-R2_snap.fits;7.53993;26480;5.9666;0
20220811180124340_HFN-R2_snap.fits;6.36506;26502;5.419;0
20220811180303497_HFN-R2_met.fits;7.72268;26463.9;17.0554;0.341333
20220811180314590_HFN-R2_met.fits;7.90425;26462.4;20.9802;0.341333
20220811180224414_HFN-R2_snap.fits;6.04868;26468.3;6.81358;0
20220811180326025_HFN-R2_met.fits;6.7623;26466.8;39.2264;0.341333
20220811180324489_HFN-R2_snap.fits;6.67375;26449.2;6.99707;0
20220811180421321_HFN-R2_met.fits;6.92451;26449.2;25.6001;2.73067
20220811180459038_HFN-R2_met.fits;6.48517;26463.9;13.9722;0.170667
20220811180505182_HFN-R2_met.fits;7.28509;26459.5;20.0746;0.170667
20220811180424564_HFN-R2_snap.fits;6.33115;26540;5.21864;0
20220811180524638_HFN-R2_snap.fits;7.51103;26456.5;6.12091;0
20220811180626420_HFN-R2_met.fits;7.72972;26463.9;19.4323;1.024
20220811180649630_HFN-R2_met.fits;7.09739;26449.2;19.6561;0.170667
20220811180719326_HFN-R2_met.fits;7.06634;26453.6;16.0529;0.170667
20220811180624713_HFN-R2_snap.fits;6.41451;26456.5;6.23502;0
20220811180724788_HFN-R2_snap.fits;6.13521;26481.4;4.29489;0
20220811180830153_HFN-R2_met.fits;8.14058;26471.2;17.1857;0.341333
20220811180835614_HFN-R2_met.fits;7.13826;26466.8;17.4215;1.536
20220811180824862_HFN-R2_snap.fits;7.94189;26543;7.08863;0
20220811180923913_HFN-R2_met.fits;5.68756;26458;11.4695;0.170667
20220811180943198_HFN-R2_met.fits;8.00467;26449.2;26.8773;0.170667
20220811181001972_HFN-R2_met.fits;6.59248;26477.1;19.282;0.512
20220811180924937_HFN-R2_snap.fits;6.52381;26506.3;5.79342;0
20220811181052489_HFN-R2_met.fits;7.41478;26458;16.5121;0.170667
20220811181025012_HFN-R2_snap.fits;6.60521;26497.6;6.38416;0
20220811181209460_HFN-R2_met.fits;6.17924;26450.7;15.4091;0.170667
20220811181125086_HFN-R2_snap.fits;6.01826;26547.4;5.92062;0
20220811181309705_HFN-R2_met.fits;6.19132;26469.7;12.7148;0.170667
20220811181225161_HFN-R2_snap.fits;7.04781;26525.4;6.86913;0
20220811181325236_HFN-R2_snap.fits;6.60894;26518.1;5.71227;0
20220811181425310_HFN-R2_snap.fits;6.70685;26455.1;8.98416;0
20220811181541769_HFN-R2_met.fits;6.70646;26463.9;16.2631;0.170667
20220811181525385_HFN-R2_snap.fits;7.93838;26496.1;6.00807;0
20220811181628873_HFN-R2_met.fits;5.64876;26472.7;43.4875;0.341333
20220811181625460_HFN-R2_snap.fits;7.06048;26459.5;4.27242;0
20220811181725534_HFN-R2_snap.fits;6.17701;26547.4;6.47314;0
20220811181825609_HFN-R2_snap.fits;6.40993;26480;5.8044;0
20220811181945652_HFN-R2_met.fits;7.29224;26449.2;32.73;0.341333
20220811182008692_HFN-R2_met.fits;7.31307;26459.5;23.0144;0.512
20220811181925684_HFN-R2_snap.fits;7.82489;26474.1;5.65492;0
20220811182056478_HFN-R2_met.fits;7.32634;26459.5;31.0656;0.341333
20220811182104158_HFN-R2_met.fits;7.75922;26472.7;17.045;0.341333
20220811182025758_HFN-R2_snap.fits;7.02223;26521;5.18065;0
20220811182128222_HFN-R2_met.fits;5.87388;26462.4;13.9468;0.170667
20220811182200137_HFN-R2_met.fits;4.84824;26452.1;22.6564;0.170667
20220811182125833_HFN-R2_snap.fits;7.68041;26509.3;6.32808;0
20220811182255774_HFN-R2_met.fits;6.65296;26465.3;26.7973;0.170667
20220811182311817_HFN-R2_met.fits;6.96857;26460.9;19.2308;0.341333
20220811182317961_HFN-R2_met.fits;7.90648;26471.2;201.696;0.341333
20220811182225908_HFN-R2_snap.fits;6.41426;26525.4;5.44188;0
20220811182416841_HFN-R2_met.fits;6.53471;26465.3;21.6737;0.170667
20220811182325982_HFN-R2_snap.fits;7.77799;26516.6;6.57964;0
20220811182513673_HFN-R2_met.fits;8.27826;26458;73.8038;0.341333
20220811182426057_HFN-R2_snap.fits;7.27716;26480;5.28466;0
20220811182526132_HFN-R2_snap.fits;6.17252;26455.1;5.4753;0
20220811182626206_HFN-R2_snap.fits;7.74976;26531.2;6.06999;0
20220811182732937_HFN-R2_met.fits;5.78523;26462.4;11.8787;0.170667
20220811182726281_HFN-R2_snap.fits;6.50643;26494.6;7.42315;0
20220811182900148_HFN-R2_met.fits;6.48678;26453.6;43.8244;0.512
20220811182826356_HFN-R2_snap.fits;7.17448;26510.7;8.17152;0
20220811183019849_HFN-R2_met.fits;7.01689;26449.2;17.2845;0.170667
20220811182926430_HFN-R2_snap.fits;7.62352;26475.6;5.99227;0
20220811183026505_HFN-R2_snap.fits;7.50473;26458;5.00839;0
20220811183154910_HFN-R2_met.fits;7.05305;26460.9;33.3161;0.170667
20220811183200372_HFN-R2_met.fits;5.64697;26449.2;79.0454;0.341333
20220811183126580_HFN-R2_snap.fits;6.36676;26488.8;5.52871;0
20220811183232969_HFN-R2_met.fits;5.30207;26490.2;19.5355;0.341333
20220811183323316_HFN-R2_met.fits;6.63502;26456.5;20.6984;0.170667
20220811183226654_HFN-R2_snap.fits;7.103;26458;5.1349;0
20220811183341748_HFN-R2_met.fits;6.09073;26456.5;17.9778;0.170667
20220811183400009_HFN-R2_met.fits;5.99332;26453.6;12.9204;0.170667
20220811183326729_HFN-R2_snap.fits;7.4658;26485.8;7.40605;0
20220811183458036_HFN-R2_met.fits;6.93672;26452.1;19.9138;0.170667
20220811183426804_HFN-R2_snap.fits;6.09955;26516.6;5.27314;0
20220811183551966_HFN-R2_met.fits;7.13321;26478.5;21.3463;1.70667
20220811183526878_HFN-R2_snap.fits;6.77072;26544.4;5.90268;0
20220811183639753_HFN-R2_met.fits;6.48505;26480;18.398;0.170667
20220811183626953_HFN-R2_snap.fits;5.33628;26496.1;5.06453;0
20220811183745972_HFN-R2_met.fits;6.32454;26460.9;19.1242;0.341333
20220811183810548_HFN-R2_met.fits;5.95198;26459.5;32.4865;0.341333
20220811183727028_HFN-R2_snap.fits;6.64853;26541.5;4.57594;0
20220811183834270_HFN-R2_met.fits;6.72738;26463.9;39.4706;0.341333
20220811183920180_HFN-R2_met.fits;6.37542;26465.3;16.905;0.170667
20220811183827102_HFN-R2_snap.fits;6.41767;26529.8;5.74047;0
20220811183924958_HFN-R2_met.fits;6.81222;26482.9;22.4389;0.341333
20220811184006430_HFN-R2_met.fits;6.00363;26449.2;31.7109;0.341333
20220811183927177_HFN-R2_snap.fits;6.11012;26485.8;4.93891;0
20220811184027252_HFN-R2_snap.fits;5.43351;26500.5;5.67328;0
20220811184131764_HFN-R2_met.fits;5.609;26455.1;26.3831;0.512
20220811184141492_HFN-R2_met.fits;7.22632;26455.1;16.2952;0.170667
20220811184213065_HFN-R2_met.fits;6.00104;26459.5;34.8028;0.341333
20220811184216308_HFN-R2_met.fits;6.2331;26449.2;14.1451;0.512
20220811184127326_HFN-R2_snap.fits;5.75693;26516.6;6.68585;0
20220811184227401_HFN-R2_snap.fits;6.45428;26456.5;20.2882;0
20220811184326793_HFN-R2_met.fits;7.66491;26456.5;22.8459;0.341333
20220811184355977_HFN-R2_met.fits;5.39592;26463.9;11.1077;0.170667
20220811184409460_HFN-R2_met.fits;6.63094;26453.6;19.5546;0.170667
20220811184327476_HFN-R2_snap.fits;8.24715;26499;6.4664;0
20220811184427550_HFN-R2_snap.fits;7.97963;26450.7;7.18252;0
20220811184531550_HFN-R2_met.fits;6.60093;26456.5;15.2398;0.170667
20220811184547593_HFN-R2_met.fits;5.74817;26453.6;18.3893;0.170667
20220811184619337_HFN-R2_met.fits;6.9864;26485.8;14.9232;0.341333
20220811184527625_HFN-R2_snap.fits;6.0361;26513.7;7.23601;0
20220811184639646_HFN-R2_met.fits;6.24174;26465.3;12.7249;0.170667
20220811184627700_HFN-R2_snap.fits;6.41065;26450.7;5.51892;0
20220811184822900_HFN-R2_met.fits;7.19461;26465.3;16.1025;0.341333
20220811184727774_HFN-R2_snap.fits;7.11673;26521;6.16078;0
20220811184919561_HFN-R2_met.fits;6.24681;26459.5;20.1699;0.170667
20220811184827849_HFN-R2_snap.fits;7.42837;26534.2;7.52719;0
20220811184927924_HFN-R2_snap.fits;6.06053;26519.5;5.9277;0
20220811185049332_HFN-R2_met.fits;6.53942;26459.5;20.5228;0.170667
20220811185120222_HFN-R2_met.fits;7.84983;26468.3;20.6224;0.170667
20220811185027998_HFN-R2_snap.fits;6.42428;26547.4;6.35773;0
20220811185142580_HFN-R2_met.fits;6.4363;26463.9;13.0226;0.341333
20220811185205449_HFN-R2_met.fits;8.64464;26459.5;17.4414;0.170667
20220811185128073_HFN-R2_snap.fits;8.23074;26518.1;6.18621;0
20220811185228148_HFN-R2_snap.fits;7.44074;26500.5;5.52618;0
20220811185331977_HFN-R2_met.fits;5.58481;26449.2;12.9244;1.87733
20220811185347508_HFN-R2_met.fits;6.75482;26453.6;28.8174;0.341333
20220811185349897_HFN-R2_met.fits;6.97634;26455.1;14.7901;0.170667
20220811185328222_HFN-R2_snap.fits;6.11299;26496.1;6.01195;0
20220811185428297_HFN-R2_snap.fits;5.88563;26509.3;6.64754;0
20220811185536905_HFN-R2_met.fits;6.4604;26466.8;16.3817;0.170667
20220811185528372_HFN-R2_snap.fits;6.26572;26493.2;5.98812;0
20220811185628446_HFN-R2_snap.fits;6.30061;26471.2;4.88307;0
20220811185818014_HFN-R2_met.fits;6.89179;26449.2;19.3337;1.70667
20220811185728521_HFN-R2_snap.fits;6.97458;26507.8;5.89002;0
20220811185828596_HFN-R2_snap.fits;5.99223;26541.5;5.31629;0
20220811185928670_HFN-R2_snap.fits;7.0361;26513.7;6.23807;0
