# file name; noise; peak f.; mag.; duration
20220811020006345_HFN-R2_met.fits;7.95353;26497.6;16.2569;0.341333
20220811020029214_HFN-R2_met.fits;7.7344;26466.8;19.5535;0.170667
20220811020053790_HFN-R2_met.fits;6.38454;26484.4;12.9406;1.536
20220811020107956_HFN-R2_met.fits;7.19716;26450.7;26.5325;0.341333
20220811020012660_HFN-R2_snap.fits;7.51433;26449.2;7.49011;0
20220811020206494_HFN-R2_met.fits;6.51636;26478.5;15.0561;0.170667
20220811020112734_HFN-R2_snap.fits;8.41242;26478.5;7.37034;0
20220811020305886_HFN-R2_met.fits;8.73336;26453.6;34.323;0.170667
20220811020212809_HFN-R2_snap.fits;8.31389;26509.3;6.79734;0
20220811020336094_HFN-R2_met.fits;7.68088;26449.2;22.6996;0.341333
20220811020347188_HFN-R2_met.fits;7.31229;26455.1;26.4877;0.341333
20220811020312884_HFN-R2_snap.fits;7.39374;26512.2;6.23631;0
20220811020425588_HFN-R2_met.fits;6.24455;26469.7;41.1609;0.170667
20220811020412958_HFN-R2_snap.fits;9.22922;26531.2;8.57738;0
20220811020513033_HFN-R2_snap.fits;7.88059;26449.2;6.70104;0
20220811020626761_HFN-R2_met.fits;6.47924;26502;16.1959;0.170667
20220811020646046_HFN-R2_met.fits;8.08553;26468.3;25.2972;1.70667
20220811020613108_HFN-R2_snap.fits;8.04092;26485.8;7.4801;0
20220811020737758_HFN-R2_met.fits;9.43815;26458;46.364;0.512
20220811020713182_HFN-R2_snap.fits;9.15971;26502;5.91468;0
20220811020900190_HFN-R2_met.fits;8.08501;26472.7;17.6539;0.170667
20220811020813257_HFN-R2_snap.fits;8.33552;26491.7;7.58196;0
20220811020958558_HFN-R2_met.fits;8.71048;26449.2;24.1622;0.341333
20220811021009822_HFN-R2_met.fits;8.37527;26459.5;20.1256;0.170667
20220811020913332_HFN-R2_snap.fits;8.92238;26480;6.7827;0
20220811021058804_HFN-R2_met.fits;8.31081;26482.9;23.9385;0.170667
20220811021110580_HFN-R2_met.fits;8.58986;26468.3;17.8537;0.170667
20220811021013406_HFN-R2_snap.fits;8.5123;26518.1;7.13268;0
20220811021127817_HFN-R2_met.fits;7.64851;26468.3;21.276;0.341333
20220811021140446_HFN-R2_met.fits;8.38223;26477.1;35.3611;1.87733
20220811021146420_HFN-R2_met.fits;7.31585;26460.9;15.1679;0.170667
20220811021113481_HFN-R2_snap.fits;8.59739;26471.2;6.60952;0
20220811021208436_HFN-R2_met.fits;8.89343;26466.8;29.0144;2.90133
20220811021242910_HFN-R2_met.fits;8.60681;26477.1;27.5743;1.87733
20220811021252468_HFN-R2_met.fits;9.99462;26469.7;21.4042;0.170667
20220811021256734_HFN-R2_met.fits;8.43402;26472.7;19.5907;0.170667
20220811021213556_HFN-R2_snap.fits;7.50681;26526.9;7.65913;0
20220811021340937_HFN-R2_met.fits;7.85198;26468.3;19.5319;0.341333
20220811021346228_HFN-R2_met.fits;9.33906;26459.5;33.9334;3.24267
20220811021313630_HFN-R2_snap.fits;7.91614;26460.9;7.75132;0
20220811021436404_HFN-R2_met.fits;9.34709;26449.2;27.1221;0.341333
20220811021413705_HFN-R2_snap.fits;7.96692;26518.1;5.17141;0
20220811021513780_HFN-R2_snap.fits;7.54014;26535.6;7.70272;0
20220811021701300_HFN-R2_met.fits;8.68461;26458;21.2883;0.170667
20220811021703689_HFN-R2_met.fits;8.54569;26513.7;35.4697;2.90133
20220811021613854_HFN-R2_snap.fits;9.62113;26466.8;5.75085;0
20220811021713929_HFN-R2_snap.fits;7.21733;26472.7;11.1512;0
20220811021806324_HFN-R2_met.fits;8.62903;26502;51.9482;8.704
20220811021832436_HFN-R2_met.fits;7.22672;26475.6;17.8658;6.144
20220811021814004_HFN-R2_snap.fits;9.05459;26471.2;7.9744;0
20220811021924660_HFN-R2_met.fits;7.85652;26485.8;25.6581;2.73067
20220811021930462_HFN-R2_met.fits;7.11444;26458;17.4354;0.170667
20220811022009716_HFN-R2_met.fits;7.92343;26465.3;41.5239;0.512
20220811021914078_HFN-R2_snap.fits;9.17312;26532.7;5.91016;0
20220811022055454_HFN-R2_met.fits;9.45065;26459.5;62.3098;0.853333
20220811022014153_HFN-R2_snap.fits;7.96307;26465.3;7.79352;0
20220811022114228_HFN-R2_met.fits;8.14319;26469.7;31.6628;3.92533
20220811022149556_HFN-R2_met.fits;7.35952;26474.1;31.3347;0.682667
20220811022153140_HFN-R2_met.fits;5.73765;26466.8;15.7941;0.170667
20220811022158430_HFN-R2_met.fits;8.67976;26452.1;18.9536;0.341333
20220811022114228_HFN-R2_snap.fits;7.58896;26547.4;7.70718;0
20220811022225566_HFN-R2_met.fits;7.52797;26497.6;16.2524;0.170667
20220811022251678_HFN-R2_met.fits;8.6019;26465.3;21.3435;0.170667
20220811022214302_HFN-R2_snap.fits;9.08341;26512.2;8.03648;0
20220811022324276_HFN-R2_met.fits;8.50629;26468.3;22.5769;0.170667
20220811022332980_HFN-R2_met.fits;8.27809;26466.8;31.817;0.512
20220811022352606_HFN-R2_met.fits;7.462;26453.6;28.1699;0.170667
20220811022357214_HFN-R2_met.fits;10.2085;26453.6;33.7389;0.341333
20220811022314377_HFN-R2_snap.fits;8.73566;26485.8;8.23845;0
20220811022507188_HFN-R2_met.fits;7.82308;26469.7;17.3873;0.170667
20220811022414452_HFN-R2_snap.fits;6.54084;26490.2;6.51808;0
20220811022554974_HFN-R2_met.fits;8.03184;26491.7;21.0207;0.341333
20220811022609822_HFN-R2_met.fits;6.42025;26481.4;39.864;0.341333
20220811022514526_HFN-R2_snap.fits;7.59521;26478.5;6.89294;0
20220811022652830_HFN-R2_met.fits;6.89177;26540;14.9479;0.341333
20220811022614601_HFN-R2_snap.fits;6.32146;26506.3;5.83532;0
20220811022739593_HFN-R2_met.fits;6.75246;26503.4;77.5122;0.512
20220811022744030_HFN-R2_met.fits;6.87659;26468.3;26.0294;0.170667
20220811022805705_HFN-R2_met.fits;6.08929;26455.1;39.3743;0.341333
20220811022714676_HFN-R2_snap.fits;7.56471;26526.9;7.15156;0
20220811022814750_HFN-R2_snap.fits;7.21656;26453.6;6.24845;0
20220811022958516_HFN-R2_met.fits;8.26235;26458;20.0102;0.170667
20220811022914825_HFN-R2_snap.fits;7.43156;26462.4;6.06465;0
20220811023059273_HFN-R2_met.fits;7.15897;26455.1;42.7753;0.341333
20220811023108318_HFN-R2_met.fits;7.32167;26471.2;62.3454;0.341333
20220811023014900_HFN-R2_snap.fits;8.70132;26531.2;8.39959;0
20220811023130164_HFN-R2_met.fits;6.17929;26482.9;37.4152;0.512
20220811023114974_HFN-R2_snap.fits;7.16593;26471.2;4.90567;0
20220811023215049_HFN-R2_snap.fits;8.53676;26484.4;9.68312;0
20220811023337822_HFN-R2_met.fits;8.34225;26465.3;19.7272;6.144
20220811023315124_HFN-R2_snap.fits;7.02284;26497.6;8.03444;0
20220811023421684_HFN-R2_met.fits;8.75161;26472.7;22.9137;0.170667
20220811023449673_HFN-R2_met.fits;6.79366;26450.7;14.2647;0.512
20220811023507081_HFN-R2_met.fits;9.11999;26453.6;20.5616;0.170667
20220811023415198_HFN-R2_snap.fits;6.438;26507.8;6.52804;0
20220811023527902_HFN-R2_met.fits;8.71163;26465.3;21.2771;1.36533
20220811023532169_HFN-R2_met.fits;7.53023;26459.5;19.2329;0.853333
20220811023515273_HFN-R2_snap.fits;9.90027;26502;6.62692;0
20220811023641972_HFN-R2_met.fits;8.5936;26459.5;22.1135;0.853333
20220811023645214_HFN-R2_met.fits;9.96224;26453.6;56.1623;0.341333
20220811023615348_HFN-R2_snap.fits;7.78876;26482.9;9.48242;0
20220811023754846_HFN-R2_met.fits;8.24939;26453.6;41.1735;0.341333
20220811023715422_HFN-R2_snap.fits;9.88792;26449.2;7.75478;0
20220811023835977_HFN-R2_met.fits;8.0828;26482.9;31.6557;3.24267
20220811023850484_HFN-R2_met.fits;8.34088;26449.2;45.3823;0.341333
20220811023815497_HFN-R2_snap.fits;8.68973;26507.8;6.14166;0
20220811023915572_HFN-R2_snap.fits;8.25693;26519.5;9.84749;0
20220811024025374_HFN-R2_met.fits;10.0687;26485.8;35.0227;2.90133
20220811024054388_HFN-R2_met.fits;7.62583;26528.3;44.8829;0.170667
20220811024101044_HFN-R2_met.fits;10.3888;26471.2;40.8036;0.341333
20220811024103774_HFN-R2_met.fits;6.72021;26471.2;21.4999;1.536
20220811024015646_HFN-R2_snap.fits;9.1399;26455.1;6.62206;0
20220811024209310_HFN-R2_met.fits;7.02808;26452.1;14.2337;0.341333
20220811024115721_HFN-R2_snap.fits;10.4649;26499;5.82211;0
20220811024215796_HFN-R2_snap.fits;12.0069;26515.1;8.54189;0
20220811024347956_HFN-R2_met.fits;9.93459;26509.3;21.8191;0.341333
20220811024315870_HFN-R2_snap.fits;10.2465;26472.7;7.80898;0
20220811024433524_HFN-R2_met.fits;10.2304;26471.2;21.1155;0.170667
20220811024415945_HFN-R2_snap.fits;8.36297;26487.3;6.45532;0
20220811024518409_HFN-R2_met.fits;9.71856;26463.9;22.2892;0.341333
20220811024531550_HFN-R2_met.fits;8.25337;26480;28.2247;1.19467
20220811024553054_HFN-R2_met.fits;8.84775;26537.1;37.4543;0.170667
20220811024516020_HFN-R2_snap.fits;9.24042;26459.5;5.86542;0
20220811024629918_HFN-R2_met.fits;6.0071;26477.1;28.8924;0.512
20220811024616094_HFN-R2_snap.fits;8.51298;26472.7;19.309;0
20220811024715657_HFN-R2_met.fits;8.51298;26472.7;19.309;0.170667
20220811024716169_HFN-R2_snap.fits;8.73145;26512.2;8.04005;0
20220811024824265_HFN-R2_met.fits;8.36248;26459.5;17.2083;1.36533
20220811024848158_HFN-R2_met.fits;10.1449;26472.7;22.6691;0.512
20220811024912564_HFN-R2_met.fits;8.75089;26465.3;25.5428;1.19467
20220811024816244_HFN-R2_snap.fits;8.35533;26475.6;8.64281;0
20220811024916148_HFN-R2_met.fits;7.7148;26488.8;25.2612;0.341333
20220811024916318_HFN-R2_snap.fits;8.3508;26521;7.1846;0
20220811025045918_HFN-R2_met.fits;9.42868;26534.2;28.82;0.341333
20220811025016393_HFN-R2_snap.fits;8.38374;26496.1;7.8615;0
20220811025117833_HFN-R2_met.fits;9.08874;26471.2;19.2692;0.170667
20220811025156062_HFN-R2_met.fits;8.78766;26484.4;66.9865;6.99733
20220811025207497_HFN-R2_met.fits;9.20432;26453.6;25.6459;0.170667
20220811025116468_HFN-R2_snap.fits;8.81349;26516.6;8.24665;0
20220811025216542_HFN-R2_snap.fits;9.77383;26468.3;8.76776;0
20220811025331465_HFN-R2_met.fits;8.8795;26455.1;31.1739;0.512
20220811025316617_HFN-R2_snap.fits;10.3375;26503.4;9.31751;0
20220811025416692_HFN-R2_snap.fits;8.83008;26538.6;6.76789;0
20220811025553118_HFN-R2_met.fits;9.5014;26474.1;28.8714;0.170667
20220811025516766_HFN-R2_snap.fits;6.84116;26543;5.55491;0
20220811025622473_HFN-R2_met.fits;7.08262;26469.7;23.7898;5.12
20220811025616841_HFN-R2_snap.fits;7.5938;26456.5;7.26988;0
20220811025716916_HFN-R2_snap.fits;7.35812;26532.7;4.443;0
20220811025816990_HFN-R2_snap.fits;9.31904;26484.4;7.91663;0
20220811025917065_HFN-R2_snap.fits;9.17914;26474.1;8.23678;0
