# file name; noise; peak f.; mag.; duration
20220811135851934_HFN-R2_met.fits;6.44145;26455.1;23.3298;1.70667
20220811135933065_HFN-R2_met.fits;5.99816;26472.7;12.0983;0.170667
20220811135950814_HFN-R2_met.fits;7.14347;26458;43.4119;0.341333
20220811140004638_HFN-R2_met.fits;4.81341;26459.5;17.1507;0.170667
20220811140010100_HFN-R2_met.fits;5.78787;26449.2;18.5312;0.170667
20220811140021876_HFN-R2_met.fits;5.82933;26452.1;22.2655;0.512
20220811140028532_HFN-R2_met.fits;5.69053;26459.5;29.8255;0.512
20220811140042868_HFN-R2_met.fits;6.16463;26449.2;12.6063;0.341333
20220811140006345_HFN-R2_snap.fits;5.76589;26496.1;5.44714;0
20220811140116660_HFN-R2_met.fits;6.15961;26462.4;16.4523;0.341333
20220811140132532_HFN-R2_met.fits;5.13783;26462.4;26.2744;0.512
20220811140106420_HFN-R2_snap.fits;5.68304;26463.9;4.90417;0
20220811140258206_HFN-R2_met.fits;5.81702;26458;14.8663;0.170667
20220811140206494_HFN-R2_snap.fits;6.10783;26459.5;4.81366;0
20220811140401012_HFN-R2_met.fits;6.662;26462.4;20.5997;0.341333
20220811140306569_HFN-R2_snap.fits;6.41653;26494.6;4.10804;0
20220811140426270_HFN-R2_met.fits;6.22561;26465.3;23.1799;0.512
20220811140445726_HFN-R2_met.fits;6.31091;26459.5;25.3346;0.170667
20220811140453918_HFN-R2_met.fits;5.4926;26466.8;17.8262;0.170667
20220811140406644_HFN-R2_snap.fits;8.15901;26466.8;5.4114;0
20220811140532660_HFN-R2_met.fits;4.95621;26469.7;15.1865;0.170667
20220811140506718_HFN-R2_snap.fits;5.70535;26463.9;4.51355;0
20220811140606793_HFN-R2_snap.fits;5.53794;26471.2;7.07456;0
20220811140739124_HFN-R2_met.fits;6.4343;26449.2;54.7796;0.512
20220811140706868_HFN-R2_snap.fits;6.77008;26480;4.96261;0
20220811140806942_HFN-R2_snap.fits;6.49368;26500.5;6.27892;0
20220811140914697_HFN-R2_met.fits;6.92769;26449.2;37.5835;0.341333
20220811140937566_HFN-R2_met.fits;5.60514;26460.9;13.615;0.170667
20220811140907017_HFN-R2_snap.fits;6.28346;26547.4;4.8007;0
20220811141009993_HFN-R2_met.fits;6.74665;26466.8;13.9625;0.170667
20220811141021086_HFN-R2_met.fits;7.27072;26449.2;16.3354;0.341333
20220811141007092_HFN-R2_snap.fits;6.85668;26522.5;4.70742;0
20220811141140105_HFN-R2_met.fits;6.06849;26452.1;19.3712;0.170667
20220811141145566_HFN-R2_met.fits;6.29689;26450.7;17.5188;1.024
20220811141107166_HFN-R2_snap.fits;5.69283;26515.1;5.18334;0
20220811141235742_HFN-R2_met.fits;6.10305;26469.7;13.3396;0.341333
20220811141254686_HFN-R2_met.fits;5.82246;26456.5;18.5786;0.170667
20220811141207241_HFN-R2_snap.fits;6.26029;26499;6.49072;0
20220811141338036_HFN-R2_met.fits;4.93191;26460.9;18.0048;0.170667
20220811141307316_HFN-R2_snap.fits;5.56719;26512.2;5.74328;0
20220811141447497_HFN-R2_met.fits;5.64616;26450.7;13.6595;0.170667
20220811141407390_HFN-R2_snap.fits;6.79302;26452.1;5.5066;0
20220811141515486_HFN-R2_met.fits;6.80707;26449.2;17.3783;0.341333
20220811141549790_HFN-R2_met.fits;5.28025;26471.2;14.3542;0.341333
20220811141558153_HFN-R2_met.fits;5.97008;26481.4;13.9322;0.170667
20220811141507465_HFN-R2_snap.fits;5.68644;26544.4;5.40576;0
20220811141640820_HFN-R2_met.fits;5.64642;26466.8;62.9583;4.096
20220811141607540_HFN-R2_snap.fits;4.75088;26449.2;4.12929;0
20220811141725193_HFN-R2_met.fits;5.15852;26482.9;20.921;0.170667
20220811141733385_HFN-R2_met.fits;4.99322;26474.1;13.1137;0.512
20220811141742942_HFN-R2_met.fits;5.65092;26465.3;13.3888;0.341333
20220811141752500_HFN-R2_met.fits;6.52476;26475.6;15.7505;0.512
20220811141707614_HFN-R2_snap.fits;5.66985;26490.2;5.11561;0
20220811141817588_HFN-R2_met.fits;6.16363;26449.2;18.3549;0.341333
20220811141807689_HFN-R2_snap.fits;5.67609;26450.7;5.23631;0
20220811141948041_HFN-R2_met.fits;5.99566;26477.1;15.3265;0.170667
20220811141959817_HFN-R2_met.fits;5.56515;26449.2;20.4327;0.341333
20220811141907764_HFN-R2_snap.fits;5.7988;26468.3;5.1317;0
20220811142043508_HFN-R2_met.fits;5.70572;26456.5;14.986;0.170667
20220811142007838_HFN-R2_snap.fits;6.2687;26484.4;6.44865;0
20220811142142558_HFN-R2_met.fits;6.21866;26460.9;59.8206;0.341333
20220811142107913_HFN-R2_snap.fits;5.95634;26449.2;4.54823;0
20220811142222153_HFN-R2_met.fits;6.5791;26463.9;14.5307;0.170667
20220811142246729_HFN-R2_met.fits;5.14827;26455.1;38.1343;0.341333
20220811142207988_HFN-R2_snap.fits;5.23427;26490.2;5.01162;0
20220811142328201_HFN-R2_met.fits;7.47688;26456.5;29.3931;0.341333
20220811142402846_HFN-R2_met.fits;6.84706;26456.5;16.674;0.170667
20220811142308062_HFN-R2_snap.fits;5.29215;26522.5;6.48854;0
20220811142408137_HFN-R2_snap.fits;6.60587;26507.8;6.18246;0
20220811142539273_HFN-R2_met.fits;6.73577;26456.5;16.7173;0.170667
20220811142542345_HFN-R2_met.fits;6.12581;26462.4;23.6539;0.170667
20220811142508212_HFN-R2_snap.fits;6.87709;26502;5.1671;0
20220811142642249_HFN-R2_met.fits;5.58348;26482.9;11.7615;0.341333
20220811142648052_HFN-R2_met.fits;5.51809;26469.7;16.3075;0.170667
20220811142608286_HFN-R2_snap.fits;6.02167;26516.6;6.0119;0
20220811142713481_HFN-R2_met.fits;6.12462;26460.9;25.8215;0.170667
20220811142723209_HFN-R2_met.fits;5.84719;26465.3;20.9633;1.19467
20220811142743689_HFN-R2_met.fits;5.64507;26455.1;12.703;0.170667
20220811142801780_HFN-R2_met.fits;5.84851;26468.3;23.6726;0.341333
20220811142708361_HFN-R2_snap.fits;6.36132;26466.8;6.21009;0
20220811142806217_HFN-R2_met.fits;6.50719;26463.9;14.9528;0.170667
20220811142814921_HFN-R2_met.fits;5.47985;26452.1;16.4432;0.341333
20220811142836254_HFN-R2_met.fits;6.52826;26462.4;13.5645;0.341333
20220811142854516_HFN-R2_met.fits;5.49469;26459.5;11.8234;0.341333
20220811142808436_HFN-R2_snap.fits;6.84812;26509.3;3.81746;0
20220811142932745_HFN-R2_met.fits;5.56037;26449.2;11.8734;0.341333
20220811143004489_HFN-R2_met.fits;4.76379;26456.5;15.3434;1.36533
20220811142908510_HFN-R2_snap.fits;5.97821;26528.3;5.5526;0
20220811143009950_HFN-R2_met.fits;5.38328;26462.4;12.2753;0.341333
20220811143058420_HFN-R2_met.fits;5.64747;26452.1;15.0262;1.19467
20220811143008585_HFN-R2_snap.fits;7.24917;26450.7;5.34711;0
20220811143120094_HFN-R2_met.fits;5.76235;26452.1;11.6313;0.341333
20220811143123849_HFN-R2_met.fits;5.12254;26469.7;12.0369;0.170667
20220811143135966_HFN-R2_met.fits;5.08926;26449.2;11.5235;0.341333
20220811143150473_HFN-R2_met.fits;5.17573;26460.9;12.9619;0.170667
20220811143158494_HFN-R2_met.fits;5.77101;26462.4;20.3293;0.170667
20220811143108660_HFN-R2_snap.fits;7.24589;26500.5;4.63115;0
20220811143208734_HFN-R2_snap.fits;5.67654;26450.7;5.57664;0
20220811143346356_HFN-R2_met.fits;5.48384;26469.7;14.0707;0.170667
20220811143308809_HFN-R2_snap.fits;4.97454;26458;10.3211;0
20220811143408884_HFN-R2_met.fits;7.09007;26468.3;14.2525;0.170667
20220811143449161_HFN-R2_met.fits;5.98029;26471.2;21.6416;0.341333
20220811143456841_HFN-R2_met.fits;7.46272;26468.3;26.1465;0.341333
20220811143408884_HFN-R2_snap.fits;5.77222;26544.4;5.30824;0
20220811143513908_HFN-R2_met.fits;5.84029;26468.3;12.8534;0.512
20220811143524489_HFN-R2_met.fits;6.21435;26460.9;25.2732;0.341333
20220811143544116_HFN-R2_met.fits;5.86966;26456.5;25.8128;0.341333
20220811143547358_HFN-R2_met.fits;5.70545;26475.6;16.2531;0.341333
20220811143508958_HFN-R2_snap.fits;5.83706;26525.4;5.68591;0
20220811143612617_HFN-R2_met.fits;5.98402;26456.5;46.0102;0.170667
20220811143609033_HFN-R2_snap.fits;5.92446;26526.9;4.96547;0
20220811143801673_HFN-R2_met.fits;6.04546;26459.5;12.9871;0.170667
20220811143709108_HFN-R2_snap.fits;5.92328;26475.6;6.8822;0
20220811143833417_HFN-R2_met.fits;5.50027;26462.4;60.3013;0.682667
20220811143809182_HFN-R2_snap.fits;6.31684;26538.6;4.96489;0
20220811143913353_HFN-R2_met.fits;6.0406;26475.6;23.0359;0.341333
20220811144000798_HFN-R2_met.fits;6.44559;26480;13.0881;0.170667
20220811143909257_HFN-R2_snap.fits;4.91156;26510.7;7.08361;0
20220811144024692_HFN-R2_met.fits;6.27178;26462.4;20.7316;0.170667
20220811144105993_HFN-R2_met.fits;5.199;26490.2;11.1909;0.170667
20220811144009332_HFN-R2_snap.fits;5.73517;26540;4.62072;0
20220811144116916_HFN-R2_met.fits;6.86913;26460.9;45.2441;0.341333
20220811144137054_HFN-R2_met.fits;6.67479;26456.5;31.4056;0.341333
20220811144203166_HFN-R2_met.fits;6.14344;26468.3;24.7544;0.170667
20220811144109406_HFN-R2_snap.fits;6.2954;26463.9;4.81078;0
20220811144206921_HFN-R2_met.fits;5.99852;26465.3;17.7079;1.024
20220811144223817_HFN-R2_met.fits;7.43809;26465.3;60.3704;0.341333
20220811144238324_HFN-R2_met.fits;5.29048;26462.4;11.2883;0.170667
20220811144244297_HFN-R2_met.fits;6.46561;26488.8;15.4521;0.341333
20220811144303753_HFN-R2_met.fits;6.37469;26449.2;30.6846;0.170667
20220811144209481_HFN-R2_snap.fits;6.16225;26480;7.52872;0
20220811144307337_HFN-R2_met.fits;6.80616;26458;17.3356;1.70667
20220811144314334_HFN-R2_met.fits;6.28752;26462.4;14.6236;0.512
20220811144324745_HFN-R2_met.fits;5.15756;26453.6;11.4003;0.170667
20220811144348297_HFN-R2_met.fits;5.01809;26469.7;19.1172;0.341333
20220811144351028_HFN-R2_met.fits;5.54423;26469.7;11.3614;0.170667
20220811144309556_HFN-R2_snap.fits;6.78882;26544.4;4.90316;0
20220811144407582_HFN-R2_met.fits;7.55922;26534.2;60.0925;0.341333
20220811144447177_HFN-R2_met.fits;5.11707;26462.4;10.6361;0.170667
20220811144409630_HFN-R2_snap.fits;7.5198;26541.5;4.14969;0
20220811144510217_HFN-R2_met.fits;6.77443;26459.5;16.2621;0.341333
20220811144544009_HFN-R2_met.fits;5.06697;26456.5;16.6295;0.512
20220811144509705_HFN-R2_snap.fits;5.88475;26543;5.7725;0
20220811144613193_HFN-R2_met.fits;7.00293;26493.2;19.7857;0.341333
20220811144609780_HFN-R2_snap.fits;6.08041;26543;3.8465;0
20220811144707636_HFN-R2_met.fits;6.10147;26462.4;17.1629;0.341333
20220811144709854_HFN-R2_snap.fits;6.22331;26491.7;5.42864;0
20220811144835529_HFN-R2_met.fits;6.19903;26480;14.5123;0.170667
20220811144847305_HFN-R2_met.fits;6.71773;26463.9;17.3467;0.170667
20220811144853790_HFN-R2_met.fits;5.89945;26488.8;29.1409;0.341333
20220811144809929_HFN-R2_snap.fits;6.84676;26528.3;6.96967;0
20220811145000692_HFN-R2_met.fits;6.11792;26455.1;23.4361;0.170667
20220811144910004_HFN-R2_snap.fits;6.0651;26456.5;5.94373;0
20220811145017417_HFN-R2_met.fits;5.84668;26453.6;13.1938;0.170667
20220811145010078_HFN-R2_snap.fits;6.48807;26528.3;5.64261;0
20220811145134558_HFN-R2_met.fits;7.16474;26459.5;14.3724;0.170667
20220811145110153_HFN-R2_snap.fits;5.76616;26459.5;5.6403;0
20220811145224564_HFN-R2_met.fits;5.90932;26453.6;27.9695;0.341333
20220811145227465_HFN-R2_met.fits;5.08263;26452.1;11.7384;0.341333
20220811145253236_HFN-R2_met.fits;6.7755;26462.4;13.7964;0.170667
20220811145259380_HFN-R2_met.fits;5.32153;26456.5;13.9384;0.341333
20220811145210228_HFN-R2_snap.fits;6.82167;26525.4;5.40629;0
20220811145341534_HFN-R2_met.fits;5.47581;26463.9;22.3331;1.36533
20220811145345630_HFN-R2_met.fits;7.0425;26449.2;15.5;0.170667
20220811145402868_HFN-R2_met.fits;5.81919;26481.4;16.8337;0.170667
20220811145310302_HFN-R2_snap.fits;7.12403;26500.5;5.1353;0
20220811145430345_HFN-R2_met.fits;6.74263;26449.2;20.607;0.170667
20220811145410377_HFN-R2_snap.fits;6.19096;26521;4.32106;0
20220811145513012_HFN-R2_met.fits;6.38209;26459.5;15.5889;0.170667
20220811145510452_HFN-R2_snap.fits;7.06259;26513.7;8.5293;0
20220811145610526_HFN-R2_snap.fits;7.06171;26484.4;5.47895;0
20220811145710601_HFN-R2_snap.fits;5.80197;26485.8;7.26432;0
20220811145810676_HFN-R2_snap.fits;8.48154;26526.9;5.78079;0
20220811145910750_HFN-R2_snap.fits;6.81163;26449.2;5.78293;0
