# file name; noise; peak f.; mag.; duration
20220811065913310_HFN-R2_met.fits;5.79167;26449.2;13.8013;0.170667
20220811065915358_HFN-R2_met.fits;7.68964;26465.3;30.8842;2.56
20220811065958196_HFN-R2_met.fits;8.07272;26465.3;22.7652;0.170667
20220811070018676_HFN-R2_met.fits;6.52404;26474.1;13.2445;0.341333
20220811070024820_HFN-R2_met.fits;5.49987;26503.4;14.6109;0.170667
20220811070042910_HFN-R2_met.fits;7.36116;26449.2;21.8175;2.38933
20220811070035060_HFN-R2_snap.fits;6.14402;26453.6;4.47244;0
20220811070134964_HFN-R2_met.fits;6.02358;26468.3;13.9809;1.19467
20220811070146398_HFN-R2_met.fits;7.03938;26480;25.9109;0.341333
20220811070155614_HFN-R2_met.fits;5.93562;26494.6;40.5619;0.341333
20220811070212169_HFN-R2_met.fits;7.55963;26485.8;18.8755;0.170667
20220811070218825_HFN-R2_met.fits;6.68769;26474.1;14.1522;0.341333
20220811070222068_HFN-R2_met.fits;5.5423;26482.9;15.0823;0.170667
20220811070224457_HFN-R2_met.fits;6.15294;26481.4;15.2231;0.170667
20220811070135134_HFN-R2_snap.fits;7.01709;26531.2;6.47084;0
20220811070237769_HFN-R2_met.fits;7.47841;26485.8;17.326;0.341333
20220811070303369_HFN-R2_met.fits;5.21704;26478.5;11.3941;0.170667
20220811070235209_HFN-R2_snap.fits;6.41984;26468.3;7.7651;0
20220811070332724_HFN-R2_met.fits;6.00991;26482.9;24.0638;0.512
20220811070335284_HFN-R2_snap.fits;9.52911;26522.5;8.09758;0
20220811070443550_HFN-R2_met.fits;8.22197;26449.2;23.7928;0.170667
20220811070449353_HFN-R2_met.fits;6.13088;26460.9;17.9467;19.6267
20220811070511710_HFN-R2_met.fits;7.46647;26484.4;21.0559;3.75467
20220811070524681_HFN-R2_met.fits;7.4707;26481.4;20.4057;0.341333
20220811070435358_HFN-R2_snap.fits;6.65918;26513.7;5.95804;0
20220811070544308_HFN-R2_met.fits;7.27083;26462.4;17.9932;0.170667
20220811070550281_HFN-R2_met.fits;7.71996;26471.2;17.0795;0.170667
20220811070600692_HFN-R2_met.fits;7.9683;26481.4;19.9619;0.170667
20220811070535433_HFN-R2_snap.fits;5.84075;26478.5;12.7134;0
20220811070634996_HFN-R2_met.fits;5.84075;26478.5;12.7134;0.170667
20220811070639433_HFN-R2_met.fits;6.16843;26469.7;27.3372;0.341333
20220811070635508_HFN-R2_snap.fits;8.3459;26532.7;7.06797;0
20220811070735582_HFN-R2_snap.fits;7.90491;26510.7;7.95651;0
20220811070839070_HFN-R2_met.fits;8.34685;26459.5;18.0913;0.170667
20220811070835657_HFN-R2_snap.fits;8.43393;26516.6;5.70975;0
20220811070934196_HFN-R2_met.fits;8.95457;26468.3;34.2548;0.341333
20220811071015668_HFN-R2_met.fits;7.97971;26477.1;26.2163;0.170667
20220811070935732_HFN-R2_snap.fits;6.32765;26518.1;6.27124;0
20220811071109428_HFN-R2_met.fits;8.40021;26450.7;44.9909;0.341333
20220811071035806_HFN-R2_snap.fits;8.7024;26456.5;8.73234;0
20220811071134686_HFN-R2_met.fits;8.15509;26477.1;27.6143;1.36533
20220811071213940_HFN-R2_met.fits;8.45045;26478.5;94.8362;6.144
20220811071135881_HFN-R2_snap.fits;8.96508;26510.7;6.18279;0
20220811071235444_HFN-R2_met.fits;8.64418;26468.3;28.2679;0.170667
20220811071254729_HFN-R2_met.fits;8.93894;26497.6;54.8675;0.512
20220811071311284_HFN-R2_met.fits;5.73371;26478.5;12.8339;3.072
20220811071235956_HFN-R2_snap.fits;8.62839;26526.9;8.21527;0
20220811071336030_HFN-R2_snap.fits;7.72531;26519.5;6.95567;0
20220811071451465_HFN-R2_met.fits;5.84736;26488.8;33.261;0.170667
20220811071531742_HFN-R2_met.fits;8.25478;26449.2;31.1022;0.341333
20220811071436105_HFN-R2_snap.fits;8.69701;26490.2;7.52253;0
20220811071539081_HFN-R2_met.fits;9.22555;26490.2;22.3801;0.341333
20220811071609118_HFN-R2_met.fits;7.76788;26496.1;66.3501;0.341333
20220811071536180_HFN-R2_snap.fits;9.23405;26523.9;8.22183;0
20220811071635230_HFN-R2_met.fits;11.2834;26487.3;24.235;0.170667
20220811071712436_HFN-R2_met.fits;10.1934;26497.6;21.5479;0.170667
20220811071636254_HFN-R2_snap.fits;8.55027;26463.9;9.0514;0
20220811071747081_HFN-R2_met.fits;11.7535;26484.4;30.7739;0.341333
20220811071736329_HFN-R2_snap.fits;7.92244;26512.2;9.05127;0
20220811071915316_HFN-R2_met.fits;10.005;26449.2;51.3876;6.82667
20220811071836404_HFN-R2_snap.fits;10.7259;26534.2;8.49097;0
20220811071950985_HFN-R2_met.fits;9.32245;26453.6;27.3971;0.170667
20220811072009417_HFN-R2_met.fits;12.739;26487.3;38.5792;10.752
20220811071936478_HFN-R2_snap.fits;10.3959;26490.2;10.1949;0
20220811072132702_HFN-R2_met.fits;10.7112;26471.2;53.9627;0.170667
20220811072036553_HFN-R2_snap.fits;11.8434;26460.9;13.5342;0
20220811072219636_HFN-R2_met.fits;12.2715;26478.5;33.05;0.341333
20220811072136628_HFN-R2_snap.fits;11.8625;26449.2;9.70996;0
20220811072240969_HFN-R2_met.fits;9.43855;26453.6;27.7231;3.75467
20220811072315785_HFN-R2_met.fits;7.97547;26455.1;99.7273;0.512
20220811072236702_HFN-R2_snap.fits;10.2778;26509.3;9.89869;0
20220811072343433_HFN-R2_met.fits;12.5274;26462.4;34.0606;4.94933
20220811072352649_HFN-R2_met.fits;8.86963;26449.2;18.6689;0.853333
20220811072336777_HFN-R2_snap.fits;9.41811;26525.4;8.41186;0
20220811072436852_HFN-R2_snap.fits;10.3317;26531.2;8.17169;0
20220811072550068_HFN-R2_met.fits;9.45641;26452.1;33.608;1.19467
20220811072602014_HFN-R2_met.fits;9.21753;26459.5;22.4558;0.170667
20220811072628809_HFN-R2_met.fits;11.363;26449.2;96.9755;0.341333
20220811072536926_HFN-R2_snap.fits;12.6473;26543;10.531;0
20220811072637684_HFN-R2_met.fits;13.457;26449.2;30.5711;0.170667
20220811072702430_HFN-R2_met.fits;9.60829;26450.7;26.5573;0.512
20220811072637001_HFN-R2_snap.fits;13.0645;26471.2;15.8516;0
20220811072747828_HFN-R2_met.fits;11.948;26474.1;32.793;0.512
20220811072751241_HFN-R2_met.fits;11.6203;26449.2;30.6613;1.36533
20220811072737076_HFN-R2_snap.fits;11.8541;26469.7;20.4144;0
20220811072832372_HFN-R2_met.fits;10.8293;26547.4;26.6241;5.29067
20220811072903774_HFN-R2_met.fits;12.9905;26455.1;34.0806;0.170667
20220811072837150_HFN-R2_snap.fits;13.2038;26531.2;12.0545;0
20220811073004190_HFN-R2_met.fits;10.5746;26449.2;23.5458;0.170667
20220811072937225_HFN-R2_snap.fits;10.3191;26485.8;12.024;0
20220811073035422_HFN-R2_met.fits;14.5153;26449.2;45.6119;0.512
20220811073037300_HFN-R2_snap.fits;11.1697;26531.2;12.3369;0
20220811073229428_HFN-R2_met.fits;9.60602;26449.2;22.6979;0.170667
20220811073137374_HFN-R2_snap.fits;13.2279;26455.1;7.28565;0
20220811073237449_HFN-R2_snap.fits;10.9403;26459.5;7.72723;0
20220811073337524_HFN-R2_snap.fits;10.5072;26472.7;10.3916;0
20220811073517193_HFN-R2_met.fits;11.246;26449.2;91.4845;0.512
20220811073437598_HFN-R2_snap.fits;9.14118;26453.6;8.87523;0
20220811073537673_HFN-R2_snap.fits;10.8143;26449.2;36.8103;0
20220811073634505_HFN-R2_met.fits;21.8281;26453.6;90.0061;3.584
20220811073642868_HFN-R2_met.fits;10.696;26452.1;21.4563;0.170667
20220811073637748_HFN-R2_snap.fits;11.3285;26463.9;10.9889;0
20220811073745502_HFN-R2_met.fits;13.7067;26455.1;35.8477;0.170667
20220811073803764_HFN-R2_met.fits;10.0555;26484.4;22.4994;0.512
20220811073737822_HFN-R2_snap.fits;13.8406;26450.7;12.4751;0
20220811073911860_HFN-R2_met.fits;10.6071;26465.3;78.2505;0.341333
20220811073837897_HFN-R2_snap.fits;11.5672;26471.2;11.1789;0
20220811073944969_HFN-R2_met.fits;10.3028;26453.6;34.4956;0.341333
20220811074012788_HFN-R2_met.fits;9.73008;26455.1;44.375;0.512
20220811074025588_HFN-R2_met.fits;9.41616;26450.7;22.971;0.341333
20220811073937972_HFN-R2_snap.fits;12.9292;26547.4;8.76127;0
20220811074045556_HFN-R2_met.fits;10.2544;26474.1;25.5672;0.512
20220811074038046_HFN-R2_snap.fits;9.48924;26453.6;9.67321;0
20220811074138121_HFN-R2_snap.fits;12.0577;26541.5;8.2496;0
20220811074238196_HFN-R2_snap.fits;11.6119;26460.9;9.36691;0
20220811074401310_HFN-R2_met.fits;10.5611;26449.2;24.9999;0.170667
20220811074338270_HFN-R2_snap.fits;9.06936;26531.2;8.71163;0
20220811074525620_HFN-R2_met.fits;11.0734;26478.5;132.57;0.341333
20220811074438345_HFN-R2_snap.fits;9.84701;26513.7;14.7153;0
20220811074538420_HFN-R2_snap.fits;10.9608;26522.5;7.32082;0
20220811074638494_HFN-R2_snap.fits;11.5627;26477.1;7.12642;0
20220811074800585_HFN-R2_met.fits;10.952;26456.5;23.6121;0.170667
20220811074805534_HFN-R2_met.fits;8.20668;26455.1;21.4544;0.341333
20220811074738569_HFN-R2_snap.fits;10.9143;26449.2;46.6354;0
20220811074837961_HFN-R2_met.fits;10.9143;26449.2;46.6354;0.170667
20220811074854004_HFN-R2_met.fits;12.2008;26452.1;45.4696;0.341333
20220811074913460_HFN-R2_met.fits;9.5512;26450.7;31.6284;0.170667
20220811074838644_HFN-R2_snap.fits;12.2246;26494.6;12.7818;0
20220811074938718_HFN-R2_met.fits;14.2757;26452.1;42.7118;0.170667
20220811075031625_HFN-R2_met.fits;13.1042;26449.2;33.0674;0.170667
20220811074938718_HFN-R2_snap.fits;9.9351;26465.3;10.6585;0
20220811075113268_HFN-R2_met.fits;9.49605;26480;44.0487;0.170667
20220811075038793_HFN-R2_snap.fits;9.93315;26487.3;10.6371;0
20220811075139209_HFN-R2_met.fits;12.2951;26455.1;64.1692;0.170667
20220811075204980_HFN-R2_met.fits;9.95557;26449.2;28.7032;1.024
20220811075210270_HFN-R2_met.fits;9.00353;26449.2;29.6691;0.341333
20220811075213001_HFN-R2_met.fits;12.21;26474.1;30.0704;0.341333
20220811075138868_HFN-R2_snap.fits;10.4073;26547.4;7.41988;0
20220811075324340_HFN-R2_met.fits;11.7471;26456.5;33.5743;0.170667
20220811075238942_HFN-R2_snap.fits;10.4373;26453.6;11.3284;0
20220811075353012_HFN-R2_met.fits;11.7805;26453.6;70.5789;0.341333
20220811075339017_HFN-R2_snap.fits;10.8762;26525.4;9.99992;0
20220811075447625_HFN-R2_met.fits;12.7652;26478.5;31.5098;14.1653
20220811075504521_HFN-R2_met.fits;9.77289;26453.6;25.8906;5.29067
20220811075523636_HFN-R2_met.fits;11.4182;26455.1;31.6545;0.341333
20220811075531998_HFN-R2_met.fits;10.4041;26453.6;96.3662;0.853333
20220811075439092_HFN-R2_snap.fits;9.75394;26512.2;7.87956;0
20220811075537630_HFN-R2_met.fits;9.36427;26490.2;19.7286;0.170667
20220811075556062_HFN-R2_met.fits;9.20462;26449.2;47.7024;0.341333
20220811075539166_HFN-R2_snap.fits;7.41103;26543;6.29657;0
20220811075645044_HFN-R2_met.fits;7.79732;26463.9;26.3133;0.341333
20220811075701428_HFN-R2_met.fits;8.76154;26458;18.2742;0.170667
20220811075639241_HFN-R2_snap.fits;10.4063;26541.5;8.91569;0
20220811075808670_HFN-R2_met.fits;7.55672;26507.8;20.1331;0.170667
20220811075739316_HFN-R2_snap.fits;8.44657;26490.2;5.10064;0
20220811075839390_HFN-R2_snap.fits;6.83431;26544.4;8.02629;0
20220811075939465_HFN-R2_snap.fits;7.0781;26531.2;6.3087;0
