# file name; noise; peak f.; mag.; duration
20220811215838281_HFN-R2_met.fits;7.28263;26456.5;20.5315;0.170667
20220811215859102_HFN-R2_met.fits;6.16968;26455.1;18.4819;1.70667
20220811215937332_HFN-R2_met.fits;7.2499;26453.6;15.5503;0.170667
20220811220057716_HFN-R2_met.fits;6.94543;26460.9;35.8943;0.341333
20220811220109833_HFN-R2_met.fits;7.47213;26449.2;39.7378;0.341333
20220811220129630_HFN-R2_met.fits;5.48639;26452.1;47.834;1.36533
20220811220042185_HFN-R2_snap.fits;7.29012;26468.3;5.22499;0
20220811220237556_HFN-R2_met.fits;7.1323;26453.6;16.1057;0.170667
20220811220142260_HFN-R2_snap.fits;6.09581;26491.7;5.55288;0
20220811220251380_HFN-R2_met.fits;6.72409;26462.4;14.7005;0.170667
20220811220242334_HFN-R2_snap.fits;6.69988;26538.6;5.55062;0
20220811220344798_HFN-R2_met.fits;7.55256;26465.3;70.5445;0.341333
20220811220405449_HFN-R2_met.fits;6.30176;26453.6;49.0072;0.170667
20220811220409374_HFN-R2_met.fits;6.85047;26449.2;15.2313;0.170667
20220811220342409_HFN-R2_snap.fits;6.2398;26528.3;4.55184;0
20220811220449993_HFN-R2_met.fits;7.78511;26452.1;27.2747;0.170667
20220811220523444_HFN-R2_met.fits;6.23905;26450.7;81.1666;0.682667
20220811220442484_HFN-R2_snap.fits;6.00907;26463.9;7.08551;0
20220811220559625_HFN-R2_met.fits;7.15889;26453.6;16.918;0.170667
20220811220603038_HFN-R2_met.fits;6.64847;26460.9;20.9819;0.341333
20220811220610718_HFN-R2_met.fits;6.43098;26449.2;17.0182;0.682667
20220811220542558_HFN-R2_snap.fits;6.12162;26469.7;7.17808;0
20220811220711134_HFN-R2_met.fits;6.19393;26450.7;18.6839;0.170667
20220811220718302_HFN-R2_met.fits;7.25118;26449.2;18.2251;0.170667
20220811220726665_HFN-R2_met.fits;6.578;26452.1;18.4418;0.341333
20220811220642633_HFN-R2_snap.fits;7.85139;26521;5.14643;0
20220811220745268_HFN-R2_met.fits;7.52943;26459.5;50.4611;0.341333
20220811220742708_HFN-R2_snap.fits;6.90246;26540;6.36407;0
20220811220858654_HFN-R2_met.fits;6.84544;26450.7;22.0738;0.170667
20220811220905822_HFN-R2_met.fits;6.86425;26452.1;27.504;0.682667
20220811220934665_HFN-R2_met.fits;6.85459;26455.1;14.833;0.170667
20220811220842782_HFN-R2_snap.fits;5.71147;26471.2;5.37086;0
20220811220943198_HFN-R2_met.fits;6.42106;26462.4;13.847;0.170667
20220811221009652_HFN-R2_met.fits;8.65942;26459.5;93.0176;0.853333
20220811220942857_HFN-R2_snap.fits;7.25828;26491.7;5.43466;0
20220811221049076_HFN-R2_met.fits;6.50089;26450.7;13.1851;0.170667
20220811221057268_HFN-R2_met.fits;6.78104;26449.2;23.2978;0.170667
20220811221042932_HFN-R2_snap.fits;6.25136;26537.1;5.33112;0
20220811221221748_HFN-R2_met.fits;7.26769;26481.4;25.9173;0.170667
20220811221143006_HFN-R2_snap.fits;8.80867;26453.6;7.07698;0
20220811221243081_HFN-R2_snap.fits;7.42299;26528.3;6.00189;0
20220811221440158_HFN-R2_met.fits;6.85412;26456.5;22.7835;0.341333
20220811221343156_HFN-R2_snap.fits;8.0134;26547.4;6.89956;0
20220811221443230_HFN-R2_snap.fits;7.92803;26488.8;6.49305;0
20220811221544670_HFN-R2_met.fits;6.36226;26456.5;16.2353;0.170667
20220811221614708_HFN-R2_met.fits;6.42721;26455.1;27.628;0.341333
20220811221621876_HFN-R2_met.fits;6.725;26463.9;21.6513;0.341333
20220811221631774_HFN-R2_met.fits;5.18447;26456.5;14.8916;3.072
20220811221543305_HFN-R2_snap.fits;6.79743;26460.9;5.46906;0
20220811221643038_HFN-R2_met.fits;5.55313;26459.5;12.9964;2.21867
20220811221647817_HFN-R2_met.fits;6.47801;26466.8;56.5247;0.341333
20220811221729972_HFN-R2_met.fits;6.26947;26466.8;18.2488;0.341333
20220811221737140_HFN-R2_met.fits;7.14437;26459.5;20.8538;0.170667
20220811221643380_HFN-R2_snap.fits;6.08201;26535.6;4.88598;0
20220811221745673_HFN-R2_met.fits;5.52494;26453.6;11.8542;0.512
20220811221750964_HFN-R2_met.fits;6.06184;26450.7;19.4479;0.170667
20220811221743454_HFN-R2_snap.fits;5.5155;26545.9;5.36599;0
20220811221850185_HFN-R2_met.fits;6.12232;26493.2;15.7394;0.341333
20220811221904180_HFN-R2_met.fits;7.00167;26453.6;18.8467;0.170667
20220811221843529_HFN-R2_snap.fits;7.38528;26521;5.61339;0
20220811221942238_HFN-R2_met.fits;6.67817;26452.1;18.8658;0.170667
20220811221957428_HFN-R2_met.fits;7.21889;26449.2;28.7605;0.170667
20220811222013300_HFN-R2_met.fits;7.38028;26463.9;27.0316;0.512
20220811221943604_HFN-R2_snap.fits;7.10672;26471.2;5.6065;0
20220811222043678_HFN-R2_snap.fits;6.79596;26494.6;5.82688;0
20220811222235465_HFN-R2_met.fits;6.60002;26468.3;20.4171;0.853333
20220811222143753_HFN-R2_snap.fits;6.59181;26538.6;5.09597;0
20220811222249289_HFN-R2_met.fits;6.79289;26456.5;15.215;11.264
20220811222243828_HFN-R2_snap.fits;7.80967;26490.2;5.77442;0
20220811222343902_HFN-R2_snap.fits;6.11976;26522.5;4.18431;0
20220811222454388_HFN-R2_met.fits;6.51988;26463.9;42.3013;0.341333
20220811222501385_HFN-R2_met.fits;7.00287;26452.1;30.5762;0.170667
20220811222443977_HFN-R2_snap.fits;6.85113;26545.9;6.53163;0
20220811222600777_HFN-R2_met.fits;7.22041;26455.1;14.9472;0.170667
20220811222608116_HFN-R2_met.fits;6.71073;26458;14.5203;0.170667
20220811222544052_HFN-R2_snap.fits;9.14936;26482.9;6.60044;0
20220811222649076_HFN-R2_met.fits;8.01719;26466.8;19.8459;0.170667
20220811222644126_HFN-R2_snap.fits;7.91708;26504.9;6.44614;0
20220811222744372_HFN-R2_met.fits;7.34374;26463.9;20.724;0.170667
20220811222744201_HFN-R2_snap.fits;7.49728;26526.9;6.09196;0
20220811222901513_HFN-R2_met.fits;7.58462;26460.9;34.2663;0.170667
20220811222844276_HFN-R2_snap.fits;6.75574;26521;5.79722;0
20220811222947081_HFN-R2_met.fits;6.98176;26449.2;15.6663;0.170667
20220811222944350_HFN-R2_snap.fits;5.99372;26462.4;5.03468;0
20220811223044425_HFN-R2_snap.fits;7.71885;26481.4;5.25329;0
20220811223144500_HFN-R2_snap.fits;6.56814;26532.7;5.55876;0
20220811223244574_HFN-R2_snap.fits;7.14446;26525.4;4.66068;0
20220811223350452_HFN-R2_met.fits;6.94455;26466.8;18.0279;0.170667
20220811223412638_HFN-R2_met.fits;6.36751;26449.2;16.4687;0.170667
20220811223344649_HFN-R2_snap.fits;7.92389;26459.5;6.18821;0
20220811223447113_HFN-R2_met.fits;6.41755;26449.2;16.4418;0.341333
20220811223450868_HFN-R2_met.fits;9.1355;26465.3;47.232;0.341333
20220811223511518_HFN-R2_met.fits;7.56263;26465.3;93.1769;0.341333
20220811223521076_HFN-R2_met.fits;6.39839;26458;24.138;0.341333
20220811223541044_HFN-R2_met.fits;6.0362;26459.5;14.6306;0.170667
20220811223444724_HFN-R2_snap.fits;6.86913;26452.1;5.86771;0
20220811223606473_HFN-R2_met.fits;7.12469;26455.1;21.9875;0.341333
20220811223544798_HFN-R2_snap.fits;7.65068;26459.5;7.79846;0
20220811223644873_HFN-R2_snap.fits;8.95437;26523.9;8.01962;0
20220811223829150_HFN-R2_met.fits;6.4686;26462.4;20.9237;0.170667
20220811223744948_HFN-R2_snap.fits;8.13334;26497.6;7.58185;0
20220811223909086_HFN-R2_met.fits;6.99792;26456.5;20.1395;0.170667
20220811223928030_HFN-R2_met.fits;7.30227;26449.2;25.6383;0.341333
20220811223930420_HFN-R2_met.fits;6.82406;26450.7;14.6132;0.341333
20220811223845022_HFN-R2_snap.fits;5.95356;26472.7;5.31157;0
20220811224012404_HFN-R2_met.fits;8.43153;26469.7;26.3918;0.341333
20220811224040564_HFN-R2_met.fits;8.38942;26463.9;18.3776;0.170667
20220811223945097_HFN-R2_snap.fits;7.43476;26485.8;7.02689;0
20220811224045172_HFN-R2_snap.fits;7.25058;26497.6;5.83185;0
20220811224159241_HFN-R2_met.fits;6.52365;26465.3;18.0472;0.170667
20220811224205726_HFN-R2_met.fits;6.45483;26465.3;13.8594;1.70667
20220811224145246_HFN-R2_snap.fits;6.68461;26475.6;6.5868;0
20220811224247198_HFN-R2_met.fits;8.54016;26453.6;18.0555;0.341333
20220811224322356_HFN-R2_met.fits;6.34565;26458;26.5785;2.21867
20220811224245321_HFN-R2_snap.fits;7.8141;26487.3;6.21522;0
20220811224423113_HFN-R2_met.fits;9.58042;26468.3;19.3962;0.341333
20220811224433353_HFN-R2_met.fits;8.50739;26463.9;18.9636;0.170667
20220811224345396_HFN-R2_snap.fits;5.69542;26484.4;6.7862;0
20220811224503732_HFN-R2_met.fits;6.33159;26449.2;20.1817;0.170667
20220811224521652_HFN-R2_met.fits;5.86444;26449.2;15.1542;0.512
20220811224445470_HFN-R2_snap.fits;8.00089;26528.3;6.24114;0
20220811224638622_HFN-R2_met.fits;10.094;26460.9;93.7727;0.341333
20220811224641524_HFN-R2_met.fits;6.54841;26449.2;17.5334;0.170667
20220811224545545_HFN-R2_snap.fits;7.57233;26500.5;5.95327;0
20220811224658420_HFN-R2_met.fits;7.13053;26452.1;29.8764;0.341333
20220811224705758_HFN-R2_met.fits;7.83298;26468.3;71.7347;0.341333
20220811224645620_HFN-R2_snap.fits;6.12557;26481.4;5.24993;0
20220811224746889_HFN-R2_met.fits;6.58031;26449.2;32.9214;0.341333
20220811224804638_HFN-R2_met.fits;7.46191;26452.1;25.8587;0.170667
20220811224745694_HFN-R2_snap.fits;6.85636;26471.2;6.0925;0
20220811224846110_HFN-R2_met.fits;7.25331;26455.1;15.8769;0.512
20220811224933556_HFN-R2_met.fits;6.87911;26466.8;15.8515;0.341333
20220811224845769_HFN-R2_snap.fits;7.63867;26493.2;5.23127;0
20220811224950110_HFN-R2_met.fits;7.00071;26455.1;18.0885;0.170667
20220811224945844_HFN-R2_snap.fits;7.0616;26503.4;6.38188;0
20220811225128756_HFN-R2_met.fits;6.63663;26456.5;15.7718;0.170667
20220811225045918_HFN-R2_snap.fits;6.38202;26529.8;5.56238;0
20220811225153502_HFN-R2_met.fits;9.44788;26469.7;21.4918;0.512
20220811225208009_HFN-R2_met.fits;6.36316;26455.1;12.8898;0.170667
20220811225236852_HFN-R2_met.fits;6.16094;26450.7;14.8608;1.024
20220811225145993_HFN-R2_snap.fits;7.23292;26459.5;6.46078;0
20220811225243508_HFN-R2_met.fits;8.81071;26453.6;33.4061;1.70667
20220811225321566_HFN-R2_met.fits;7.83374;26449.2;15.8489;0.341333
20220811225246068_HFN-R2_snap.fits;6.18855;26459.5;7.50782;0
20220811225419422_HFN-R2_met.fits;6.80819;26449.2;41.0863;0.341333
20220811225346142_HFN-R2_snap.fits;7.08401;26535.6;6.70411;0
20220811225511646_HFN-R2_met.fits;7.84755;26449.2;23.833;0.341333
20220811225446217_HFN-R2_snap.fits;5.8945;26510.7;4.85094;0
20220811225546292_HFN-R2_snap.fits;7.54695;26494.6;7.36898;0
20220811225731934_HFN-R2_met.fits;6.94054;26456.5;29.1608;0.341333
20220811225646366_HFN-R2_snap.fits;6.92924;26537.1;5.94889;0
20220811225816649_HFN-R2_met.fits;6.00522;26506.3;21.784;0.341333
20220811225746441_HFN-R2_snap.fits;6.00493;26472.7;6.96616;0
20220811225846516_HFN-R2_snap.fits;5.56075;26478.5;6.23651;0
20220811225946590_HFN-R2_snap.fits;6.34741;26472.7;5.59806;0
