# file name; noise; peak f.; mag.; duration
20220811165853598_HFN-R2_met.fits;6.6406;26450.7;18.1489;0.341333
20220811165914249_HFN-R2_met.fits;7.79598;26449.2;31.1055;0.341333
20220811170022174_HFN-R2_met.fits;6.45612;26449.2;17.0811;0.170667
20220811170029684_HFN-R2_met.fits;7.04056;26449.2;19.9367;0.170667
20220811170052724_HFN-R2_met.fits;6.62734;26460.9;27.9537;0.341333
20220811170019785_HFN-R2_snap.fits;6.75925;26460.9;5.94076;0
20220811170119860_HFN-R2_snap.fits;8.50459;26455.1;5.49153;0
20220811170233758_HFN-R2_met.fits;6.34338;26449.2;96.0242;0.341333
20220811170219934_HFN-R2_snap.fits;6.4459;26502;4.49786;0
20220811170325812_HFN-R2_met.fits;6.22571;26449.2;20.7258;0.341333
20220811170320009_HFN-R2_snap.fits;7.37693;26471.2;5.07023;0
20220811170420084_HFN-R2_snap.fits;5.9353;26544.4;6.40527;0
20220811170558388_HFN-R2_met.fits;6.97698;26452.1;47.7141;0.341333
20220811170520158_HFN-R2_snap.fits;6.42082;26528.3;5.664;0
20220811170634740_HFN-R2_met.fits;6.85845;26460.9;16.3367;0.170667
20220811170620233_HFN-R2_snap.fits;6.24631;26518.1;5.37281;0
20220811170814921_HFN-R2_met.fits;6.23343;26455.1;24.9716;0.170667
20220811170720308_HFN-R2_snap.fits;6.57266;26475.6;4.10862;0
20220811170821236_HFN-R2_met.fits;5.96976;26468.3;31.6199;0.341333
20220811170828916_HFN-R2_met.fits;7.5346;26449.2;36.2918;0.170667
20220811170820382_HFN-R2_snap.fits;6.37409;26537.1;6.9162;0
20220811170933598_HFN-R2_met.fits;6.56146;26449.2;20.4994;0.341333
20220811170938377_HFN-R2_met.fits;6.41329;26449.2;17.4415;0.170667
20220811170951689_HFN-R2_met.fits;6.22902;26449.2;203.662;0.512
20220811170920457_HFN-R2_snap.fits;6.07726;26471.2;4.37792;0
20220811171020532_HFN-R2_snap.fits;6.95538;26515.1;5.15189;0
20220811171120606_HFN-R2_snap.fits;5.84003;26477.1;5.76712;0
20220811171256009_HFN-R2_met.fits;6.33166;26456.5;24.9357;0.170667
20220811171220681_HFN-R2_snap.fits;5.82877;26521;4.41533;0
20220811171340553_HFN-R2_met.fits;6.37598;26452.1;14.4739;0.170667
20220811171409908_HFN-R2_met.fits;6.20289;26455.1;12.8116;0.682667
20220811171320756_HFN-R2_snap.fits;6.77051;26488.8;5.93987;0
20220811171448820_HFN-R2_met.fits;7.62897;26449.2;15.9858;0.170667
20220811171452062_HFN-R2_met.fits;6.64728;26453.6;16.1217;0.341333
20220811171506910_HFN-R2_met.fits;5.26252;26455.1;11.89;0.170667
20220811171420830_HFN-R2_snap.fits;6.76603;26522.5;5.30775;0
20220811171520905_HFN-R2_snap.fits;7.04675;26528.3;5.07903;0
20220811171635998_HFN-R2_met.fits;6.76982;26474.1;16.0003;0.170667
20220811171714228_HFN-R2_met.fits;7.8622;26449.2;16.9983;0.170667
20220811171620980_HFN-R2_snap.fits;6.20067;26522.5;4.5005;0
20220811171732148_HFN-R2_met.fits;6.32959;26455.1;22.4653;0.170667
20220811171745289_HFN-R2_met.fits;5.44731;26449.2;74.7912;0.512
20220811171749214_HFN-R2_met.fits;5.65743;26449.2;16.5716;0.170667
20220811171811742_HFN-R2_met.fits;7.03857;26449.2;30.2355;0.170667
20220811171721054_HFN-R2_snap.fits;7.55496;26481.4;6.68734;0
20220811171821129_HFN-R2_snap.fits;7.42394;26481.4;6.39574;0
20220811172010014_HFN-R2_met.fits;5.63693;26449.2;26.1913;0.682667
20220811171921204_HFN-R2_snap.fits;6.65385;26503.4;4.30636;0
20220811172045172_HFN-R2_met.fits;6.07987;26460.9;15.1524;0.341333
20220811172021278_HFN-R2_snap.fits;5.79814;26541.5;6.44844;0
20220811172121353_HFN-R2_snap.fits;6.94648;26481.4;5.3397;0
20220811172221428_HFN-R2_snap.fits;6.54405;26474.1;5.94349;0
20220811172319625_HFN-R2_met.fits;6.4705;26449.2;17.8763;0.170667
20220811172326452_HFN-R2_met.fits;6.48761;26459.5;17.2285;0.170667
20220811172354612_HFN-R2_met.fits;5.65217;26455.1;13.1778;0.170667
20220811172321502_HFN-R2_snap.fits;7.00379;26472.7;6.02767;0
20220811172433524_HFN-R2_met.fits;6.80016;26456.5;16.3188;0.170667
20220811172421577_HFN-R2_snap.fits;5.89796;26547.4;5.42488;0
20220811172533257_HFN-R2_met.fits;5.02408;26462.4;19.2932;0.170667
20220811172542132_HFN-R2_met.fits;5.82555;26456.5;24.9017;0.170667
20220811172602441_HFN-R2_met.fits;6.69209;26452.1;37.2504;0.682667
20220811172606708_HFN-R2_met.fits;6.44257;26449.2;23.1697;0.170667
20220811172521652_HFN-R2_snap.fits;6.7279;26487.3;5.5798;0
20220811172655177_HFN-R2_met.fits;6.08313;26460.9;22.4622;0.170667
20220811172659102_HFN-R2_met.fits;7.70525;26459.5;22.0978;0.170667
20220811172621726_HFN-R2_snap.fits;6.97718;26480;4.92819;0
20220811172721801_HFN-R2_snap.fits;6.42271;26453.6;6.924;0
20220811172825972_HFN-R2_met.fits;5.68969;26453.6;22.444;0.170667
20220811172900276_HFN-R2_met.fits;6.0272;26452.1;28.1008;0.341333
20220811172821876_HFN-R2_snap.fits;6.59512;26453.6;6.22655;0
20220811172953012_HFN-R2_met.fits;5.50743;26465.3;15.0406;0.170667
20220811172921950_HFN-R2_snap.fits;7.14508;26528.3;3.84151;0
20220811173019294_HFN-R2_met.fits;5.93299;26463.9;18.3017;0.512
20220811173026804_HFN-R2_met.fits;5.75429;26466.8;25.025;0.170667
20220811173100425_HFN-R2_met.fits;6.24335;26460.9;14.645;0.170667
20220811173106057_HFN-R2_met.fits;6.91956;26460.9;17.5273;0.170667
20220811173022025_HFN-R2_snap.fits;6.899;26484.4;5.31457;0
20220811173137460_HFN-R2_met.fits;6.05802;26472.7;21.7353;0.170667
20220811173201524_HFN-R2_met.fits;7.0587;26465.3;39.512;0.682667
20220811173122100_HFN-R2_snap.fits;6.11175;26468.3;5.30808;0
20220811173237876_HFN-R2_met.fits;7.2854;26449.2;15.2549;0.170667
20220811173222174_HFN-R2_snap.fits;6.67473;26466.8;5.33968;0
20220811173330953_HFN-R2_met.fits;6.12349;26456.5;13.2456;0.341333
20220811173342046_HFN-R2_met.fits;6.07842;26468.3;30.1272;0.170667
20220811173322249_HFN-R2_snap.fits;6.29113;26532.7;6.86475;0
20220811173428980_HFN-R2_met.fits;6.04254;26455.1;15.109;0.170667
20220811173422324_HFN-R2_snap.fits;6.26347;26455.1;5.41396;0
20220811173522398_HFN-R2_snap.fits;7.48026;26523.9;5.57394;0
20220811173638516_HFN-R2_met.fits;6.55507;26462.4;25.8235;0.512
20220811173712478_HFN-R2_met.fits;7.39666;26469.7;22.0452;0.170667
20220811173622473_HFN-R2_snap.fits;6.58895;26538.6;4.7406;0
20220811173722548_HFN-R2_snap.fits;6.77391;26449.2;5.16023;0
20220811173822622_HFN-R2_snap.fits;6.44493;26460.9;4.72098;0
20220811174000756_HFN-R2_met.fits;5.9115;26465.3;14.8287;0.170667
20220811173922697_HFN-R2_snap.fits;6.30331;26516.6;6.32672;0
20220811174022772_HFN-R2_snap.fits;6.93712;26477.1;5.13833;0
20220811174126260_HFN-R2_met.fits;8.21473;26449.2;47.4128;0.341333
20220811174122846_HFN-R2_snap.fits;6.2969;26490.2;5.81474;0
20220811174317193_HFN-R2_met.fits;6.37734;26450.7;31.2356;0.341333
20220811174222921_HFN-R2_snap.fits;5.85091;26513.7;6.21183;0
20220811174401737_HFN-R2_met.fits;6.64341;26450.7;17.3047;0.853333
20220811174322996_HFN-R2_snap.fits;7.18769;26513.7;4.92999;0
20220811174444062_HFN-R2_met.fits;7.92183;26455.1;22.8113;2.21867
20220811174501812_HFN-R2_met.fits;7.29701;26455.1;23.7682;0.341333
20220811174423070_HFN-R2_snap.fits;6.41809;26487.3;6.56839;0
20220811174523145_HFN-R2_snap.fits;6.70014;26459.5;6.19349;0
20220811174714932_HFN-R2_met.fits;6.94658;26460.9;15.4762;0.341333
20220811174623220_HFN-R2_snap.fits;6.3535;26543;6.88419;0
20220811174756233_HFN-R2_met.fits;7.61583;26465.3;15.8439;0.341333
20220811174723294_HFN-R2_snap.fits;6.5139;26499;5.24396;0
20220811174823369_HFN-R2_snap.fits;6.62142;26522.5;5.57952;0
20220811174932660_HFN-R2_met.fits;5.31114;26463.9;14.1294;0.170667
20220811174938462_HFN-R2_met.fits;6.74216;26488.8;34.9842;0.170667
20220811174923444_HFN-R2_snap.fits;7.18773;26463.9;5.50768;0
20220811175023518_HFN-R2_snap.fits;6.08408;26472.7;5.6519;0
20220811175122057_HFN-R2_met.fits;6.45669;26465.3;20.4244;0.512
20220811175205577_HFN-R2_met.fits;6.68913;26474.1;15.2342;0.170667
20220811175123593_HFN-R2_snap.fits;7.19801;26531.2;5.9117;0
20220811175235102_HFN-R2_met.fits;6.7407;26471.2;21.2766;0.341333
20220811175223668_HFN-R2_snap.fits;5.93256;26531.2;7.59839;0
20220811175323742_HFN-R2_snap.fits;7.79447;26493.2;5.7675;0
20220811175425012_HFN-R2_met.fits;6.8826;26472.7;27.7338;0.341333
20220811175423817_HFN-R2_snap.fits;7.10434;26521;6.04091;0
20220811175556660_HFN-R2_met.fits;6.79607;26455.1;37.8227;0.341333
20220811175523892_HFN-R2_snap.fits;6.70563;26455.1;5.63104;0
20220811175636766_HFN-R2_met.fits;6.77683;26474.1;19.4167;0.170667
20220811175704414_HFN-R2_met.fits;6.23232;26469.7;27.1362;1.36533
20220811175623966_HFN-R2_snap.fits;6.53135;26506.3;4.88514;0
20220811175724041_HFN-R2_snap.fits;6.02674;26510.7;4.94132;0
20220811175824116_HFN-R2_snap.fits;7.39309;26515.1;5.18833;0
20220811175924190_HFN-R2_snap.fits;7.20078;26507.8;4.80384;0
