# file name; noise; peak f.; mag.; duration
20220810235916766_HFN-R2_met.fits;8.45481;26449.2;24.0682;0.170667
20220811000003700_HFN-R2_snap.fits;10.0976;26478.5;8.29516;0
20220811000138761_HFN-R2_met.fits;8.52096;26453.6;18.6302;0.170667
20220811000103774_HFN-R2_snap.fits;7.32217;26525.4;6.41013;0
20220811000215454_HFN-R2_met.fits;8.49236;26469.7;20.7448;0.341333
20220811000203849_HFN-R2_snap.fits;6.85117;26469.7;4.86935;0
20220811000303924_HFN-R2_snap.fits;7.22118;26466.8;5.91254;0
20220811000440350_HFN-R2_met.fits;6.83727;26455.1;16.6566;0.170667
20220811000452980_HFN-R2_met.fits;6.52474;26450.7;14.2539;0.170667
20220811000403998_HFN-R2_snap.fits;8.90003;26490.2;7.9806;0
20220811000536158_HFN-R2_met.fits;5.9453;26449.2;47.4026;0.341333
20220811000504073_HFN-R2_snap.fits;8.50711;26545.9;7.12105;0
20220811000604148_HFN-R2_snap.fits;6.60029;26449.2;6.45769;0
20220811000732041_HFN-R2_met.fits;8.3596;26452.1;18.6124;0.170667
20220811000704222_HFN-R2_snap.fits;9.2646;26512.2;9.84371;0
20220811000810270_HFN-R2_met.fits;7.50663;26452.1;19.2162;0.170667
20220811000804297_HFN-R2_snap.fits;6.91384;26544.4;7.26679;0
20220811000904372_HFN-R2_snap.fits;7.30008;26490.2;6.82906;0
20220811001011956_HFN-R2_met.fits;8.46312;26459.5;18.5106;0.170667
20220811001004446_HFN-R2_snap.fits;8.70455;26503.4;5.34394;0
20220811001109982_HFN-R2_met.fits;7.08659;26456.5;14.9245;0.170667
20220811001159646_HFN-R2_met.fits;7.37243;26452.1;29.5608;0.682667
20220811001104521_HFN-R2_snap.fits;9.38781;26475.6;6.67707;0
20220811001252212_HFN-R2_met.fits;9.41751;26453.6;22.1508;0.170667
20220811001204596_HFN-R2_snap.fits;8.14388;26521;7.71364;0
20220811001304670_HFN-R2_snap.fits;6.7293;26450.7;6.39582;0
20220811001345630_HFN-R2_met.fits;9.48359;26449.2;34.9934;17.7493
20220811001434953_HFN-R2_met.fits;10.3875;26494.6;36.6725;0.512
20220811001404745_HFN-R2_snap.fits;8.06599;26485.8;6.82297;0
20220811001517620_HFN-R2_met.fits;9.83169;26453.6;33.4917;0.341333
20220811001504820_HFN-R2_snap.fits;7.87288;26488.8;7.35408;0
20220811001610868_HFN-R2_met.fits;7.59906;26449.2;19.0438;2.048
20220811001604894_HFN-R2_snap.fits;9.71987;26449.2;7.78979;0
20220811001657118_HFN-R2_met.fits;5.39971;26450.7;17.244;6.48533
20220811001704969_HFN-R2_snap.fits;8.07432;26526.9;7.41896;0
20220811001839518_HFN-R2_met.fits;7.82655;26450.7;16.6124;1.36533
20220811001843956_HFN-R2_met.fits;8.74168;26449.2;19.5813;3.072
20220811001805044_HFN-R2_snap.fits;7.32155;26507.8;7.54043;0
20220811001905118_HFN-R2_snap.fits;9.36937;26522.5;7.05535;0
20220811002016116_HFN-R2_met.fits;8.82858;26458;23.3945;0.512
20220811002047006_HFN-R2_met.fits;8.54785;26462.4;18.1354;1.70667
20220811002005193_HFN-R2_snap.fits;6.56172;26521;6.86193;0
20220811002117726_HFN-R2_met.fits;9.12738;26449.2;21.3471;0.341333
20220811002124212_HFN-R2_met.fits;8.13048;26449.2;47.4668;0.170667
20220811002128308_HFN-R2_met.fits;9.12033;26453.6;33.1404;0.341333
20220811002147081_HFN-R2_met.fits;6.93279;26453.6;31.2218;0.170667
20220811002105268_HFN-R2_snap.fits;9.05134;26450.7;6.60221;0
20220811002219849_HFN-R2_met.fits;8.62501;26466.8;22.5745;0.170667
20220811002248692_HFN-R2_met.fits;6.59563;26475.6;13.8255;0.170667
20220811002205342_HFN-R2_snap.fits;9.83953;26494.6;7.54946;0
20220811002305417_HFN-R2_snap.fits;9.51263;26534.2;6.60911;0
20220811002430068_HFN-R2_met.fits;9.5935;26453.6;19.85;0.170667
20220811002459081_HFN-R2_met.fits;10.2604;26452.1;55.126;0.341333
20220811002405492_HFN-R2_snap.fits;7.89613;26518.1;6.94832;0
20220811002510516_HFN-R2_met.fits;9.22991;26460.9;32.0096;0.170667
20220811002535433_HFN-R2_met.fits;8.40261;26462.4;22.2925;0.341333
20220811002603252_HFN-R2_met.fits;7.38825;26453.6;17.2683;0.170667
20220811002505566_HFN-R2_snap.fits;7.43266;26534.2;6.27931;0
20220811002605641_HFN-R2_snap.fits;9.64261;26460.9;8.53023;0
20220811002706228_HFN-R2_met.fits;7.15701;26449.2;43.3626;0.170667
20220811002756745_HFN-R2_met.fits;7.77475;26459.5;17.0418;2.56
20220811002705716_HFN-R2_snap.fits;7.3598;26468.3;9.14652;0
20220811002848969_HFN-R2_met.fits;9.71465;26481.4;22.9882;0.341333
20220811002805790_HFN-R2_snap.fits;8.9211;26458;6.56017;0
20220811002947678_HFN-R2_met.fits;9.1974;26458;33.0268;0.341333
20220811002953140_HFN-R2_met.fits;7.09795;26458;34.2811;0.341333
20220811002905865_HFN-R2_snap.fits;9.25333;26484.4;6.88952;0
20220811003030516_HFN-R2_met.fits;7.44039;26449.2;18.2148;0.170667
20220811003005940_HFN-R2_snap.fits;9.02252;26528.3;6.16029;0
20220811003125470_HFN-R2_met.fits;9.14891;26449.2;46.7986;0.170667
20220811003132638_HFN-R2_met.fits;6.33872;26455.1;63.3581;0.512
20220811003106014_HFN-R2_snap.fits;9.80399;26509.3;8.12523;0
20220811003206089_HFN-R2_snap.fits;9.04278;26543;6.90052;0
20220811003313673_HFN-R2_met.fits;9.90089;26462.4;22.6535;0.341333
20220811003343369_HFN-R2_met.fits;7.83814;26449.2;30.3211;0.170667
20220811003306164_HFN-R2_snap.fits;8.51639;26545.9;6.15085;0
20220811003444468_HFN-R2_met.fits;7.25913;26459.5;18.4797;0.170667
20220811003452489_HFN-R2_met.fits;7.54158;26453.6;30.2614;0.341333
20220811003406238_HFN-R2_snap.fits;6.82926;26450.7;7.49126;0
20220811003506313_HFN-R2_snap.fits;8.01075;26469.7;7.54211;0
20220811003606388_HFN-R2_snap.fits;6.91588;26463.9;5.05558;0
20220811003706462_HFN-R2_snap.fits;9.48126;26471.2;10.089;0
20220811003837257_HFN-R2_met.fits;7.28327;26449.2;22.4343;0.341333
20220811003806537_HFN-R2_snap.fits;8.07641;26519.5;7.08637;0
20220811003912756_HFN-R2_met.fits;8.2092;26462.4;34.3912;0.341333
20220811003906612_HFN-R2_snap.fits;9.65329;26534.2;7.25595;0
20220811004025630_HFN-R2_met.fits;6.42706;26455.1;13.0702;0.170667
20220811004042356_HFN-R2_met.fits;7.90935;26449.2;36.9023;4.26667
20220811004055668_HFN-R2_met.fits;9.46858;26471.2;29.8573;0.341333
20220811004006686_HFN-R2_snap.fits;7.80031;26496.1;6.71395;0
20220811004111540_HFN-R2_met.fits;8.49484;26452.1;33.8375;0.341333
20220811004106761_HFN-R2_snap.fits;8.15161;26516.6;5.75616;0
20220811004219124_HFN-R2_met.fits;7.57949;26456.5;50.4317;0.170667
20220811004239945_HFN-R2_met.fits;9.14995;26449.2;24.0747;0.170667
20220811004206836_HFN-R2_snap.fits;8.54958;26532.7;8.24872;0
20220811004314249_HFN-R2_met.fits;9.79436;26450.7;36.5551;0.341333
20220811004336265_HFN-R2_met.fits;8.13935;26452.1;54.7211;0.341333
20220811004306910_HFN-R2_snap.fits;7.21955;26545.9;8.14721;0
20220811004406985_HFN-R2_snap.fits;9.09421;26469.7;7.36883;0
20220811004507060_HFN-R2_met.fits;8.97523;26456.5;27.5484;0.341333
20220811004535390_HFN-R2_met.fits;10.1618;26518.1;109.621;0.341333
20220811004507060_HFN-R2_snap.fits;7.24835;26455.1;5.25806;0
20220811004607134_HFN-R2_snap.fits;8.4858;26468.3;12.5654;0
20220811004705844_HFN-R2_met.fits;8.29637;26463.9;17.4632;1.536
20220811004721545_HFN-R2_met.fits;6.67333;26450.7;37.8329;0.341333
20220811004725470_HFN-R2_met.fits;8.69908;26540;47.5843;0.170667
20220811004734516_HFN-R2_met.fits;7.81744;26449.2;16.6511;0.170667
20220811004737588_HFN-R2_met.fits;8.42276;26456.5;21.7807;0.341333
20220811004707209_HFN-R2_snap.fits;7.92582;26512.2;7.50461;0
20220811004807284_HFN-R2_snap.fits;9.07403;26497.6;7.16255;0
20220811004914697_HFN-R2_met.fits;8.44726;26452.1;19.2079;0.170667
20220811004917598_HFN-R2_met.fits;7.77238;26510.7;33.8002;0.341333
20220811004952073_HFN-R2_met.fits;8.11979;26458;27.248;0.341333
20220811004907358_HFN-R2_snap.fits;8.59102;26494.6;9.12636;0
20220811005007433_HFN-R2_snap.fits;7.51193;26496.1;6.10688;0
20220811005112969_HFN-R2_met.fits;6.87016;26478.5;20.0892;0.341333
20220811005138910_HFN-R2_met.fits;9.91024;26449.2;36.856;0.341333
20220811005154612_HFN-R2_met.fits;6.49967;26450.7;43.9541;0.341333
20220811005200756_HFN-R2_met.fits;6.67578;26449.2;14.1129;0.341333
20220811005107508_HFN-R2_snap.fits;6.54376;26485.8;5.75502;0
20220811005222089_HFN-R2_met.fits;7.25615;26452.1;43.9132;0.170667
20220811005207582_HFN-R2_snap.fits;8.15629;26449.2;6.34833;0
20220811005307657_HFN-R2_snap.fits;8.87345;26506.3;5.83339;0
20220811005451081_HFN-R2_met.fits;8.40335;26452.1;19.0364;0.170667
20220811005459785_HFN-R2_met.fits;7.61802;26462.4;21.1866;0.170667
20220811005407732_HFN-R2_snap.fits;7.76029;26515.1;9.58344;0
20220811005507806_HFN-R2_snap.fits;6.67107;26540;6.84889;0
20220811005607881_HFN-R2_snap.fits;6.83348;26521;6.22451;0
20220811005709833_HFN-R2_met.fits;8.22302;26462.4;29.0633;0.341333
20220811005743625_HFN-R2_met.fits;7.38211;26455.1;21.038;0.170667
20220811005707956_HFN-R2_snap.fits;7.25652;26490.2;6.96756;0
20220811005808030_HFN-R2_snap.fits;6.51853;26465.3;6.37332;0
20220811005908105_HFN-R2_snap.fits;5.85588;26475.6;5.96669;0
