# file name; noise; peak f.; mag.; duration
20220811205843188_HFN-R2_met.fits;7.16688;26463.9;91.2742;0.341333
20220811205912030_HFN-R2_met.fits;6.87646;26450.7;31.2918;0.341333
20220811210111497_HFN-R2_met.fits;7.0068;26455.1;21.1872;0.170667
20220811210037705_HFN-R2_snap.fits;6.56035;26484.4;5.07379;0
20220811210151262_HFN-R2_met.fits;8.4188;26450.7;140.503;0.341333
20220811210205086_HFN-R2_met.fits;6.11427;26460.9;33.4317;0.341333
20220811210137780_HFN-R2_snap.fits;5.73569;26504.9;5.82603;0
20220811210257822_HFN-R2_met.fits;6.12013;26449.2;14.0543;0.170667
20220811210237854_HFN-R2_snap.fits;6.7687;26449.2;5.93625;0
20220811210337929_HFN-R2_snap.fits;6.00157;26459.5;6.1185;0
20220811210525620_HFN-R2_met.fits;6.51274;26459.5;17.0281;0.170667
20220811210438004_HFN-R2_snap.fits;7.0723;26497.6;6.18961;0
20220811210612724_HFN-R2_met.fits;5.48209;26466.8;14.7043;0.170667
20220811210623646_HFN-R2_met.fits;6.90026;26449.2;23.4348;0.853333
20220811210538078_HFN-R2_snap.fits;7.42471;26459.5;4.77544;0
20220811210734814_HFN-R2_met.fits;6.35061;26458;17.4306;0.341333
20220811210638153_HFN-R2_snap.fits;7.29888;26512.2;7.50924;0
20220811210744030_HFN-R2_met.fits;8.05834;26455.1;17.4336;0.170667
20220811210738228_HFN-R2_snap.fits;5.93653;26512.2;7.63092;0
20220811210855369_HFN-R2_met.fits;6.01363;26455.1;49.9741;0.341333
20220811210838302_HFN-R2_snap.fits;5.81176;26478.5;5.6015;0
20220811210954590_HFN-R2_met.fits;7.49955;26449.2;17.2599;1.536
20220811211005342_HFN-R2_met.fits;7.0356;26455.1;24.8465;0.682667
20220811211017801_HFN-R2_met.fits;6.08732;26466.8;67.376;0.341333
20220811210938377_HFN-R2_snap.fits;6.73421;26475.6;5.73892;0
20220811211038452_HFN-R2_snap.fits;8.07188;26471.2;8.01795;0
20220811211158665_HFN-R2_met.fits;8.12529;26459.5;38.0439;0.341333
20220811211138526_HFN-R2_snap.fits;7.821;26504.9;4.66567;0
20220811211245940_HFN-R2_met.fits;8.16249;26466.8;24.3472;0.341333
20220811211331678_HFN-R2_met.fits;6.37867;26458;27.1586;0.170667
20220811211238601_HFN-R2_snap.fits;6.98322;26528.3;6.50529;0
20220811211350110_HFN-R2_met.fits;7.91559;26466.8;38.9448;0.341333
20220811211338676_HFN-R2_snap.fits;7.62115;26513.7;6.46456;0
20220811211444212_HFN-R2_met.fits;6.69186;26449.2;64.0282;0.341333
20220811211454622_HFN-R2_met.fits;6.40357;26462.4;12.9572;0.170667
20220811211438750_HFN-R2_snap.fits;6.8183;26455.1;5.93212;0
20220811211613982_HFN-R2_met.fits;7.12033;26465.3;21.6107;0.170667
20220811211538825_HFN-R2_snap.fits;7.71923;26525.4;7.35248;0
20220811211723614_HFN-R2_met.fits;8.23384;26449.2;68.7314;0.341333
20220811211638900_HFN-R2_snap.fits;7.13091;26455.1;7.55406;0
20220811211749385_HFN-R2_met.fits;7.29462;26463.9;18.6301;0.170667
20220811211818910_HFN-R2_met.fits;6.1354;26466.8;23.3369;0.341333
20220811211738974_HFN-R2_snap.fits;6.27039;26465.3;5.77779;0
20220811211901236_HFN-R2_met.fits;7.86656;26487.3;82.713;0.341333
20220811211912841_HFN-R2_met.fits;6.97285;26463.9;23.2263;0.170667
20220811211929737_HFN-R2_met.fits;6.90818;26453.6;27.8286;0.341333
20220811211839049_HFN-R2_snap.fits;7.98074;26518.1;6.6045;0
20220811211938270_HFN-R2_met.fits;8.15027;26449.2;19.3674;0.170667
20220811211958409_HFN-R2_met.fits;7.89385;26449.2;28.5282;0.170667
20220811212004212_HFN-R2_met.fits;7.277;26469.7;15.8928;0.170667
20220811211939124_HFN-R2_snap.fits;7.02831;26544.4;7.39815;0
20220811212042100_HFN-R2_met.fits;6.59404;26449.2;26.519;0.341333
20220811212111113_HFN-R2_met.fits;7.29854;26452.1;28.3624;0.512
20220811212039198_HFN-R2_snap.fits;6.1882;26528.3;4.07102;0
20220811212139273_HFN-R2_snap.fits;5.95252;26535.6;6.00548;0
20220811212313652_HFN-R2_met.fits;7.21577;26449.2;14.8576;0.170667
20220811212328841_HFN-R2_met.fits;6.43888;26452.1;19.1077;0.170667
20220811212239348_HFN-R2_snap.fits;5.65313;26521;4.61672;0
20220811212428062_HFN-R2_met.fits;7.17615;26453.6;14.6141;0.170667
20220811212339422_HFN-R2_snap.fits;7.00154;26458;5.77887;0
20220811212437790_HFN-R2_met.fits;7.53425;26469.7;16.1273;0.170667
20220811212454345_HFN-R2_met.fits;8.64709;26449.2;18.0432;0.170667
20220811212439497_HFN-R2_snap.fits;5.72021;26471.2;4.8155;0
20220811212539572_HFN-R2_snap.fits;6.83865;26487.3;6.08153;0
20220811212642548_HFN-R2_met.fits;7.05237;26462.4;19.5744;0.682667
20220811212706612_HFN-R2_met.fits;6.93466;26468.3;14.9384;0.170667
20220811212721630_HFN-R2_met.fits;7.22272;26458;15.8776;0.170667
20220811212639646_HFN-R2_snap.fits;7.49247;26496.1;7.17719;0
20220811212755252_HFN-R2_met.fits;6.12301;26477.1;16.0458;0.512
20220811212831945_HFN-R2_met.fits;6.08992;26458;18.4249;0.170667
20220811212739721_HFN-R2_snap.fits;6.32393;26521;5.52126;0
20220811212843892_HFN-R2_met.fits;7.43678;26450.7;29.3869;0.170667
20220811212839796_HFN-R2_snap.fits;8.09052;26547.4;6.66984;0
20220811212952158_HFN-R2_met.fits;7.07625;26456.5;15.7064;0.341333
20220811212939870_HFN-R2_snap.fits;7.24409;26540;7.95953;0
20220811213039945_HFN-R2_snap.fits;7.66248;26462.4;6.11398;0
20220811213212617_HFN-R2_met.fits;5.54571;26453.6;18.9853;0.170667
20220811213140020_HFN-R2_snap.fits;6.22936;26459.5;6.16466;0
20220811213304329_HFN-R2_met.fits;6.9151;26449.2;20.4816;0.170667
20220811213313033_HFN-R2_met.fits;6.4796;26449.2;18.388;0.170667
20220811213317982_HFN-R2_met.fits;6.32456;26463.9;14.8223;0.170667
20220811213240094_HFN-R2_snap.fits;7.97205;26545.9;5.99521;0
20220811213356212_HFN-R2_met.fits;6.64369;26449.2;18.0077;2.90133
20220811213340169_HFN-R2_snap.fits;5.81751;26540;7.17992;0
20220811213532126_HFN-R2_met.fits;6.72642;26453.6;26.9825;0.170667
20220811213440244_HFN-R2_snap.fits;6.49197;26449.2;22.8762;0
20220811213539806_HFN-R2_met.fits;6.0875;26449.2;22.8762;0.170667
20220811213540318_HFN-R2_snap.fits;6.73066;26480;5.69655;0
20220811213710430_HFN-R2_met.fits;6.41467;26465.3;18.5526;0.341333
20220811213736372_HFN-R2_met.fits;6.11933;26449.2;14.8038;0.170667
20220811213640393_HFN-R2_snap.fits;6.6781;26503.4;5.60806;0
20220811213740468_HFN-R2_snap.fits;6.19561;26522.5;6.8845;0
20220811213929865_HFN-R2_met.fits;7.24587;26449.2;35.6012;0.341333
20220811213840542_HFN-R2_snap.fits;6.45882;26531.2;8.49891;0
20220811213940617_HFN-R2_snap.fits;6.27366;26472.7;6.8308;0
20220811214100489_HFN-R2_met.fits;6.42413;26502;17.6754;8.704
20220811214040692_HFN-R2_snap.fits;6.21636;26482.9;4.84172;0
20220811214142473_HFN-R2_met.fits;7.41202;26455.1;20.3772;0.170667
20220811214207220_HFN-R2_met.fits;6.13911;26449.2;12.5245;0.170667
20220811214140766_HFN-R2_snap.fits;6.39331;26526.9;5.28382;0
20220811214315828_HFN-R2_met.fits;7.76628;26466.8;15.6599;2.38933
20220811214240841_HFN-R2_snap.fits;6.71966;26462.4;6.13002;0
20220811214355252_HFN-R2_met.fits;6.16598;26460.9;71.2801;0.512
20220811214400542_HFN-R2_met.fits;7.44695;26471.2;31.3332;0.341333
20220811214419316_HFN-R2_met.fits;7.32867;26460.9;22.2886;0.170667
20220811214340916_HFN-R2_snap.fits;6.57605;26465.3;6.0721;0
20220811214446793_HFN-R2_met.fits;7.07606;26450.7;69.6902;0.341333
20220811214440990_HFN-R2_snap.fits;7.31758;26455.1;4.89723;0
20220811214544820_HFN-R2_met.fits;6.78346;26460.9;16.9493;0.170667
20220811214624926_HFN-R2_met.fits;6.18365;26458;12.7639;0.170667
20220811214541065_HFN-R2_snap.fits;6.65873;26544.4;6.46086;0
20220811214641140_HFN-R2_snap.fits;6.61263;26475.6;4.81846;0
20220811214744969_HFN-R2_met.fits;5.30617;26481.4;14.9339;0.170667
20220811214811081_HFN-R2_met.fits;6.25317;26449.2;25.6093;0.341333
20220811214741214_HFN-R2_snap.fits;5.34962;26496.1;5.77374;0
20220811214849993_HFN-R2_met.fits;5.7001;26469.7;13.8122;2.048
20220811214841289_HFN-R2_snap.fits;7.19887;26472.7;7.75899;0
20220811214950750_HFN-R2_met.fits;5.69168;26459.5;16.6033;0.341333
20220811214941364_HFN-R2_snap.fits;6.27781;26521;4.43592;0
20220811215039049_HFN-R2_met.fits;6.43876;26452.1;28.7745;0.170667
20220811215043828_HFN-R2_met.fits;6.78547;26477.1;32.2052;0.170667
20220811215124276_HFN-R2_met.fits;5.33912;26462.4;11.8787;0.170667
20220811215138270_HFN-R2_met.fits;7.24594;26450.7;60.8378;0.682667
20220811215041438_HFN-R2_snap.fits;6.41408;26525.4;6.18896;0
20220811215145780_HFN-R2_met.fits;7.18302;26469.7;51.87;0.341333
20220811215155849_HFN-R2_met.fits;6.34963;26466.8;18.5348;0.170667
20220811215141513_HFN-R2_snap.fits;7.40382;26477.1;5.46868;0
20220811215241588_HFN-R2_snap.fits;5.92447;26471.2;5.94479;0
20220811215341662_HFN-R2_snap.fits;6.26275;26472.7;8.70609;0
20220811215441737_HFN-R2_snap.fits;6.51032;26466.8;4.95213;0
20220811215621577_HFN-R2_met.fits;6.42402;26452.1;17.2195;0.170667
20220811215541812_HFN-R2_snap.fits;7.27628;26521;5.62822;0
20220811215641886_HFN-R2_snap.fits;6.90327;26463.9;6.54773;0
20220811215808073_HFN-R2_met.fits;5.83808;26455.1;32.2395;0.341333
20220811215741961_HFN-R2_snap.fits;6.49728;26474.1;4.32425;0
20220811215842036_HFN-R2_snap.fits;6.43359;26535.6;7.56755;0
20220811215942110_HFN-R2_snap.fits;5.50046;26478.5;5.62195;0
