# file name; noise; peak f.; mag.; duration
20220811145839518_HFN-R2_met.fits;6.39176;26459.5;37.7372;0.512
20220811150051444_HFN-R2_met.fits;7.19691;26449.2;17.4262;0.170667
20220811150105268_HFN-R2_met.fits;6.49802;26449.2;31.9773;0.170667
20220811150010825_HFN-R2_snap.fits;5.7956;26485.8;6.10934;0
20220811150114313_HFN-R2_met.fits;5.91289;26453.6;18.789;0.170667
20220811150203636_HFN-R2_met.fits;7.63665;26452.1;43.117;0.170667
20220811150110900_HFN-R2_snap.fits;7.41643;26496.1;6.55569;0
20220811150221044_HFN-R2_met.fits;6.88908;26456.5;14.0129;0.341333
20220811150301833_HFN-R2_met.fits;6.14197;26450.7;55.3235;0.341333
20220811150210974_HFN-R2_snap.fits;5.52916;26512.2;4.35074;0
20220811150311049_HFN-R2_snap.fits;6.43673;26515.1;7.26017;0
20220811150454132_HFN-R2_met.fits;5.99566;26453.6;15.571;0.170667
20220811150411124_HFN-R2_snap.fits;5.95838;26504.9;5.07344;0
20220811150509492_HFN-R2_met.fits;7.48211;26452.1;16.6093;0.341333
20220811150548745_HFN-R2_met.fits;7.64134;26450.7;19.3681;0.341333
20220811150511198_HFN-R2_snap.fits;6.65481;26485.8;4.88884;0
20220811150651892_HFN-R2_met.fits;7.4104;26450.7;40.9704;0.170667
20220811150611273_HFN-R2_snap.fits;6.81083;26478.5;5.40387;0
20220811150711348_HFN-R2_snap.fits;6.35578;26529.8;6.73486;0
20220811150834292_HFN-R2_met.fits;7.7383;26449.2;25.4847;0.341333
20220811150811422_HFN-R2_snap.fits;6.83088;26452.1;7.0813;0
20220811150922078_HFN-R2_met.fits;6.06813;26459.5;12.2551;0.341333
20220811150928052_HFN-R2_met.fits;6.96269;26449.2;20.3676;0.170667
20220811150940340_HFN-R2_met.fits;9.14174;26462.4;22.5441;0.170667
20220811150911497_HFN-R2_snap.fits;5.99734;26449.2;5.96756;0
20220811151025225_HFN-R2_met.fits;5.17051;26450.7;11.1911;0.341333
20220811151057652_HFN-R2_met.fits;7.27648;26449.2;74.3257;0.682667
20220811151107380_HFN-R2_met.fits;6.20166;26484.4;20.1415;0.170667
20220811151011572_HFN-R2_snap.fits;7.62839;26503.4;6.92762;0
20220811151147145_HFN-R2_met.fits;7.3665;26450.7;21.2409;3.92533
20220811151111646_HFN-R2_snap.fits;6.82801;26538.6;6.11509;0
20220811151229812_HFN-R2_met.fits;7.44918;26450.7;21.3594;0.512
20220811151302750_HFN-R2_met.fits;7.13135;26453.6;20.6423;0.341333
20220811151211721_HFN-R2_snap.fits;6.54538;26465.3;6.03544;0
20220811151330910_HFN-R2_met.fits;7.42084;26458;17.0735;0.170667
20220811151311796_HFN-R2_snap.fits;6.2148;26455.1;6.02697;0
20220811151441396_HFN-R2_met.fits;6.01983;26463.9;15.7891;0.170667
20220811151411870_HFN-R2_snap.fits;6.84057;26460.9;5.93016;0
20220811151511945_HFN-R2_snap.fits;6.06134;26518.1;5.02132;0
20220811151651444_HFN-R2_met.fits;5.90115;26449.2;13.7313;0.170667
20220811151656393_HFN-R2_met.fits;6.13089;26449.2;12.3164;0.170667
20220811151612020_HFN-R2_snap.fits;6.92236;26496.1;5.15878;0
20220811151712094_HFN-R2_snap.fits;5.97673;26528.3;4.85081;0
20220811151829406_HFN-R2_met.fits;6.04229;26450.7;18.9346;0.170667
20220811151903540_HFN-R2_met.fits;6.30343;26456.5;20.0482;0.170667
20220811151812169_HFN-R2_snap.fits;7.16938;26509.3;5.64525;0
20220811152003273_HFN-R2_met.fits;9.26011;26450.7;82.2322;1.024
20220811151912244_HFN-R2_snap.fits;6.23978;26455.1;5.78862;0
20220811152012318_HFN-R2_snap.fits;7.9253;26512.2;5.54865;0
20220811152112393_HFN-R2_snap.fits;7.77432;26452.1;4.61552;0
20220811152220660_HFN-R2_met.fits;8.52477;26449.2;52.6307;0.512
20220811152256500_HFN-R2_met.fits;6.17776;26449.2;73.4783;0.512
20220811152212468_HFN-R2_snap.fits;7.6438;26543;6.53134;0
20220811152343433_HFN-R2_met.fits;5.90037;26449.2;17.5456;0.170667
20220811152312542_HFN-R2_snap.fits;7.05248;26462.4;7.49397;0
20220811152412617_HFN-R2_snap.fits;8.48637;26484.4;5.64368;0
20220811152522932_HFN-R2_met.fits;7.50465;26449.2;15.7509;0.170667
20220811152541022_HFN-R2_met.fits;6.40331;26453.6;14.8691;0.170667
20220811152512692_HFN-R2_snap.fits;6.97163;26481.4;5.93972;0
20220811152641609_HFN-R2_met.fits;7.87583;26452.1;25.6516;0.512
20220811152658846_HFN-R2_met.fits;7.64151;26449.2;39.6926;0.170667
20220811152612766_HFN-R2_snap.fits;7.2987;26544.4;6.81085;0
20220811152712841_HFN-R2_snap.fits;6.45097;26526.9;6.41701;0
20220811152827764_HFN-R2_met.fits;8.09542;26449.2;33.0874;0.341333
20220811152859678_HFN-R2_met.fits;6.35949;26456.5;17.2674;0.170667
20220811152812916_HFN-R2_snap.fits;5.95377;26525.4;5.72448;0
20220811152930740_HFN-R2_met.fits;6.82237;26449.2;15.8747;0.170667
20220811152937054_HFN-R2_met.fits;7.00397;26449.2;30.3545;0.170667
20220811152912990_HFN-R2_snap.fits;6.48481;26494.6;7.13118;0
20220811153014089_HFN-R2_met.fits;6.49266;26455.1;17.1801;0.170667
20220811153050441_HFN-R2_met.fits;7.26481;26449.2;85.4473;0.853333
20220811153110068_HFN-R2_met.fits;6.51606;26453.6;13.1642;0.341333
20220811153013065_HFN-R2_snap.fits;6.414;26453.6;6.58775;0
20220811153113140_HFN-R2_snap.fits;7.32245;26541.5;4.98237;0
20220811153219358_HFN-R2_met.fits;7.76341;26525.4;19.7562;0.170667
20220811153236084_HFN-R2_met.fits;6.25686;26449.2;34.7252;0.512
20220811153243934_HFN-R2_met.fits;7.53511;26449.2;15.9339;0.170667
20220811153213214_HFN-R2_snap.fits;7.18723;26499;5.58399;0
20220811153343497_HFN-R2_met.fits;7.92859;26449.2;49.5628;0.341333
20220811153313289_HFN-R2_snap.fits;6.02361;26481.4;6.93872;0
20220811153418825_HFN-R2_met.fits;6.86867;26449.2;60.6281;0.512
20220811153413364_HFN-R2_snap.fits;6.84826;26521;6.12264;0
20220811153610270_HFN-R2_met.fits;6.72003;26449.2;21.2572;0.170667
20220811153513438_HFN-R2_snap.fits;6.41376;26469.7;4.85985;0
20220811153613513_HFN-R2_snap.fits;6.39893;26512.2;6.21115;0
20220811153713588_HFN-R2_snap.fits;6.67692;26449.2;77.5496;0
20220811153813150_HFN-R2_met.fits;6.33605;26449.2;77.5496;0.341333
20220811153813662_HFN-R2_snap.fits;6.73369;26469.7;5.2071;0
20220811153913737_HFN-R2_snap.fits;8.66491;26544.4;6.69934;0
20220811154030366_HFN-R2_met.fits;6.31585;26458;13.1661;0.341333
20220811154013812_HFN-R2_snap.fits;5.3777;26537.1;6.63795;0
20220811154159454_HFN-R2_met.fits;11.602;26449.2;136.643;0.341333
20220811154113886_HFN-R2_snap.fits;6.97403;26488.8;7.49385;0
20220811154213961_HFN-R2_snap.fits;7.63952;26482.9;5.41647;0
20220811154327348_HFN-R2_met.fits;7.44308;26449.2;114.695;0.341333
20220811154338441_HFN-R2_met.fits;6.52883;26449.2;21.8748;0.341333
20220811154314036_HFN-R2_snap.fits;7.58422;26465.3;5.99547;0
20220811154418889_HFN-R2_met.fits;8.08321;26496.1;23.61;0.341333
20220811154444318_HFN-R2_met.fits;6.94111;26449.2;19.4125;0.170667
20220811154414110_HFN-R2_snap.fits;6.8798;26452.1;7.01212;0
20220811154514185_HFN-R2_snap.fits;7.88062;26529.8;5.55555;0
20220811154627401_HFN-R2_met.fits;7.17401;26458;14.9118;0.170667
20220811154710750_HFN-R2_met.fits;7.08104;26453.6;19.2206;0.170667
20220811154614260_HFN-R2_snap.fits;5.44215;26488.8;6.17156;0
20220811154720990_HFN-R2_met.fits;5.79578;26468.3;19.285;0.170667
20220811154756148_HFN-R2_met.fits;6.51754;26449.2;57.1133;0.341333
20220811154714334_HFN-R2_snap.fits;7.35045;26525.4;4.49085;0
20220811154832500_HFN-R2_met.fits;6.52085;26450.7;16.5598;2.048
20220811154838302_HFN-R2_met.fits;6.35491;26449.2;29.2762;0.170667
20220811154853662_HFN-R2_met.fits;5.37548;26478.5;12.4374;1.36533
20220811154814409_HFN-R2_snap.fits;7.85183;26493.2;5.4649;0
20220811154958004_HFN-R2_met.fits;6.63448;26449.2;19.8297;2.048
20220811154914484_HFN-R2_snap.fits;6.6325;26504.9;6.58337;0
20220811155042718_HFN-R2_met.fits;6.63063;26449.2;17.2978;0.170667
20220811155014558_HFN-R2_snap.fits;8.07516;26472.7;7.19453;0
20220811155141428_HFN-R2_met.fits;7.17981;26449.2;56.1227;0.512
20220811155114633_HFN-R2_snap.fits;7.83126;26456.5;6.10715;0
20220811155305566_HFN-R2_met.fits;6.2125;26453.6;23.0914;0.682667
20220811155214708_HFN-R2_snap.fits;5.06696;26494.6;4.74125;0
20220811155322292_HFN-R2_met.fits;5.95517;26450.7;19.023;0.341333
20220811155314782_HFN-R2_snap.fits;6.80788;26519.5;6.68109;0
20220811155415881_HFN-R2_met.fits;6.40827;26458;16.7706;0.341333
20220811155414857_HFN-R2_snap.fits;6.89472;26510.7;6.92799;0
20220811155556745_HFN-R2_met.fits;6.50568;26449.2;36.9214;0.170667
20220811155601694_HFN-R2_met.fits;6.45678;26455.1;23.7647;0.170667
20220811155514932_HFN-R2_snap.fits;6.42643;26474.1;5.52493;0
20220811155638729_HFN-R2_met.fits;7.49915;26449.2;40.519;0.170667
20220811155708084_HFN-R2_met.fits;6.83735;26449.2;19.1788;0.170667
20220811155615006_HFN-R2_snap.fits;6.13789;26497.6;6.98774;0
20220811155715081_HFN-R2_snap.fits;6.35224;26478.5;4.75924;0
20220811155835806_HFN-R2_met.fits;5.80874;26449.2;13.431;0.170667
20220811155815156_HFN-R2_snap.fits;5.20831;26507.8;4.76191;0
20220811155915230_HFN-R2_snap.fits;7.23135;26541.5;4.96859;0
