# file name; noise; peak f.; mag.; duration
20220811025839860_HFN-R2_met.fits;7.55627;26468.3;18.5968;3.072
20220811025912286_HFN-R2_met.fits;10.232;26493.2;83.4241;1.024
20220811025938057_HFN-R2_met.fits;6.98901;26456.5;28.0978;0.170667
20220811030003316_HFN-R2_met.fits;9.25336;26475.6;29.4096;0.170667
20220811030015774_HFN-R2_met.fits;9.15794;26516.6;39.762;0.853333
20220811030102708_HFN-R2_met.fits;6.59747;26458;14.5372;0.170667
20220811030017140_HFN-R2_snap.fits;8.26737;26487.3;8.36333;0
20220811030123870_HFN-R2_met.fits;9.29243;26516.6;19.5952;0.170667
20220811030117214_HFN-R2_snap.fits;7.81489;26500.5;5.28948;0
20220811030227870_HFN-R2_met.fits;7.78956;26465.3;45.6369;0.170667
20220811030301492_HFN-R2_met.fits;9.85388;26487.3;70.8361;0.682667
20220811030217289_HFN-R2_snap.fits;9.32004;26507.8;6.39658;0
20220811030321972_HFN-R2_met.fits;8.42387;26488.8;49.1198;0.341333
20220811030349620_HFN-R2_met.fits;8.09429;26521;27.3071;0.170667
20220811030317364_HFN-R2_snap.fits;6.47169;26469.7;68.6698;0
20220811030416244_HFN-R2_met.fits;8.50207;26482.9;44.7868;1.36533
20220811030417438_HFN-R2_snap.fits;8.91999;26541.5;8.19332;0
20220811030610420_HFN-R2_met.fits;7.84215;26480;104.208;0.512
20220811030517513_HFN-R2_snap.fits;8.04113;26503.4;7.07825;0
20220811030656500_HFN-R2_met.fits;8.15549;26487.3;33.8423;3.92533
20220811030712713_HFN-R2_met.fits;8.34758;26474.1;27.5028;0.170667
20220811030617588_HFN-R2_snap.fits;8.83415;26543;6.97205;0
20220811030725342_HFN-R2_met.fits;7.42389;26477.1;22.9195;0.170667
20220811030748382_HFN-R2_met.fits;9.75369;26466.8;26.2394;1.70667
20220811030717662_HFN-R2_snap.fits;8.53189;26541.5;4.74765;0
20220811030817737_HFN-R2_snap.fits;6.48522;26480;5.94367;0
20220811030957236_HFN-R2_met.fits;7.98849;26493.2;17.2229;0.170667
20220811030917812_HFN-R2_snap.fits;8.73265;26515.1;9.23125;0
20220811031013449_HFN-R2_met.fits;7.7483;26500.5;21.0934;2.90133
20220811031030857_HFN-R2_met.fits;8.4713;26458;17.6856;0.170667
20220811031049972_HFN-R2_met.fits;9.93857;26481.4;54.3616;0.341333
20220811031017886_HFN-R2_snap.fits;9.35705;26471.2;7.62834;0
20220811031144585_HFN-R2_met.fits;8.68088;26490.2;87.6981;0.341333
20220811031117961_HFN-R2_snap.fits;7.65981;26453.6;8.04653;0
20220811031218036_HFN-R2_snap.fits;10.4812;26487.3;7.32083;0
20220811031338761_HFN-R2_met.fits;9.30453;26459.5;19.9383;0.170667
20220811031359924_HFN-R2_met.fits;7.77606;26449.2;17.7603;1.36533
20220811031318110_HFN-R2_snap.fits;7.51101;26496.1;7.32897;0
20220811031454196_HFN-R2_met.fits;8.33816;26449.2;17.408;0.170667
20220811031418185_HFN-R2_snap.fits;7.66801;26513.7;8.11352;0
20220811031530889_HFN-R2_met.fits;7.77825;26468.3;41.4785;0.341333
20220811031518260_HFN-R2_snap.fits;8.85844;26541.5;7.891;0
20220811031708681_HFN-R2_met.fits;7.30052;26468.3;18.9062;0.170667
20220811031618334_HFN-R2_snap.fits;7.33728;26485.8;5.05015;0
20220811031735988_HFN-R2_met.fits;7.75785;26463.9;33.199;0.341333
20220811031718409_HFN-R2_snap.fits;9.47785;26526.9;6.149;0
20220811031819508_HFN-R2_met.fits;8.72005;26478.5;30.9548;0.170667
20220811031840158_HFN-R2_met.fits;8.43935;26468.3;37.3616;0.170667
20220811031818484_HFN-R2_snap.fits;8.49667;26503.4;7.93536;0
20220811031934260_HFN-R2_met.fits;7.90079;26463.9;19.9404;3.41333
20220811031918558_HFN-R2_snap.fits;9.87066;26460.9;7.92892;0
20220811032025118_HFN-R2_met.fits;6.55064;26471.2;19.8012;2.048
20220811032044916_HFN-R2_met.fits;8.17682;26471.2;20.536;0.341333
20220811032049865_HFN-R2_met.fits;9.80451;26450.7;29.2792;0.341333
20220811032053620_HFN-R2_met.fits;10.2767;26468.3;23.0996;0.170667
20220811032018633_HFN-R2_snap.fits;8.79598;26497.6;9.23808;0
20220811032203593_HFN-R2_met.fits;6.39664;26468.3;14.2285;1.19467
20220811032118708_HFN-R2_snap.fits;9.03931;26507.8;5.74817;0
20220811032231753_HFN-R2_met.fits;8.16256;26477.1;21.4707;0.170667
20220811032252404_HFN-R2_met.fits;6.97717;26453.6;18.9641;4.26667
20220811032218782_HFN-R2_snap.fits;9.1494;26500.5;7.51032;0
20220811032401012_HFN-R2_met.fits;8.7066;26474.1;28.1411;0.170667
20220811032318857_HFN-R2_snap.fits;8.48508;26463.9;6.54763;0
20220811032439070_HFN-R2_met.fits;7.48762;26475.6;16.2084;0.170667
20220811032418932_HFN-R2_snap.fits;8.36849;26525.4;8.20173;0
20220811032537438_HFN-R2_met.fits;6.74882;26475.6;14.5661;0.170667
20220811032543582_HFN-R2_met.fits;7.23229;26469.7;23.5987;0.170667
20220811032519006_HFN-R2_snap.fits;9.52502;26523.9;6.38742;0
20220811032701065_HFN-R2_met.fits;8.8966;26472.7;21.8652;0.170667
20220811032619081_HFN-R2_snap.fits;9.38258;26523.9;8.17857;0
20220811032738612_HFN-R2_met.fits;7.32657;26491.7;17.9052;0.170667
20220811032719156_HFN-R2_snap.fits;8.74787;26481.4;6.38755;0
20220811032826398_HFN-R2_met.fits;7.48365;26494.6;35.7915;0.170667
20220811032849268_HFN-R2_met.fits;7.40805;26541.5;38.7524;0.341333
20220811032819230_HFN-R2_snap.fits;9.06424;26504.9;6.51684;0
20220811032922718_HFN-R2_met.fits;7.99983;26506.3;17.0235;0.170667
20220811032931081_HFN-R2_met.fits;6.50315;26458;14.1066;0.170667
20220811033009481_HFN-R2_met.fits;8.199;26465.3;17.1205;0.170667
20220811032919305_HFN-R2_snap.fits;8.67243;26472.7;7.65848;0
20220811033022964_HFN-R2_met.fits;7.03211;26481.4;26.8435;0.170667
20220811033050100_HFN-R2_met.fits;7.59381;26478.5;16.408;0.341333
20220811033054025_HFN-R2_met.fits;6.95332;26474.1;15.6904;0.170667
20220811033059657_HFN-R2_met.fits;7.43385;26480;43.7737;0.341333
20220811033019380_HFN-R2_snap.fits;6.31253;26494.6;5.08382;0
20220811033122526_HFN-R2_met.fits;6.83615;26487.3;14.11;0.170667
20220811033148809_HFN-R2_met.fits;9.94565;26455.1;50.5549;0.170667
20220811033119454_HFN-R2_snap.fits;9.25113;26538.6;7.73965;0
20220811033305268_HFN-R2_met.fits;8.18934;26468.3;32.8472;0.170667
20220811033219529_HFN-R2_snap.fits;9.09105;26525.4;6.93483;0
20220811033317556_HFN-R2_met.fits;9.25287;26468.3;35.057;0.341333
20220811033416948_HFN-R2_met.fits;7.37605;26521;53.1312;0.170667
20220811033319604_HFN-R2_snap.fits;8.80396;26523.9;8.04029;0
20220811033439646_HFN-R2_met.fits;6.77024;26455.1;39.2429;0.341333
20220811033419678_HFN-R2_snap.fits;7.91033;26482.9;6.39269;0
20220811033557470_HFN-R2_met.fits;7.61086;26452.1;15.4471;0.170667
20220811033519753_HFN-R2_snap.fits;6.77822;26525.4;6.40183;0
20220811033711540_HFN-R2_met.fits;8.12153;26460.9;16.2693;0.170667
20220811033619828_HFN-R2_snap.fits;8.47917;26466.8;8.02792;0
20220811033730313_HFN-R2_met.fits;8.59747;26482.9;25.4098;2.21867
20220811033737481_HFN-R2_met.fits;8.01306;26490.2;25.2887;0.341333
20220811033719902_HFN-R2_snap.fits;6.66636;26472.7;5.78341;0
20220811033833289_HFN-R2_met.fits;9.21372;26465.3;57.1344;0.512
20220811033847966_HFN-R2_met.fits;8.38774;26449.2;20.0121;0.170667
20220811033851380_HFN-R2_met.fits;7.69178;26452.1;30.4632;0.170667
20220811033819977_HFN-R2_snap.fits;7.40537;26526.9;8.79515;0
20220811033955721_HFN-R2_met.fits;7.61839;26469.7;26.5914;0.341333
20220811033959646_HFN-R2_met.fits;8.22779;26471.2;26.3131;0.341333
20220811034007838_HFN-R2_met.fits;8.98758;26474.1;38.9154;0.170667
20220811033920052_HFN-R2_snap.fits;8.79483;26481.4;9.37615;0
20220811034020638_HFN-R2_met.fits;7.81143;26481.4;16.9976;0.341333
20220811034055966_HFN-R2_met.fits;8.54959;26475.6;18.0099;0.170667
20220811034020126_HFN-R2_snap.fits;8.13134;26519.5;10.1595;0
20220811034121396_HFN-R2_met.fits;8.74057;26478.5;50.2435;0.341333
20220811034144948_HFN-R2_met.fits;7.71246;26478.5;23.1371;0.341333
20220811034159454_HFN-R2_met.fits;8.21346;26491.7;16.8256;0.170667
20220811034120201_HFN-R2_snap.fits;8.92653;26500.5;10.7343;0
20220811034223518_HFN-R2_met.fits;7.76892;26478.5;15.9643;0.682667
20220811034253214_HFN-R2_met.fits;8.27129;26471.2;70.418;0.341333
20220811034300041_HFN-R2_met.fits;8.34399;26452.1;68.5226;0.170667
20220811034220276_HFN-R2_snap.fits;8.15397;26547.4;8.75532;0
20220811034320350_HFN-R2_met.fits;7.59648;26459.5;37.3787;0.170667
20220811034320350_HFN-R2_snap.fits;8.43882;26543;8.27097;0
20220811034424009_HFN-R2_met.fits;6.31818;26466.8;15.6464;1.024
20220811034429982_HFN-R2_met.fits;8.29571;26471.2;57.2572;0.341333
20220811034445342_HFN-R2_met.fits;9.17024;26472.7;26.3203;0.170667
20220811034513844_HFN-R2_met.fits;8.56684;26460.9;34.192;0.341333
20220811034420425_HFN-R2_snap.fits;8.69706;26458;7.86716;0
20220811034520500_HFN-R2_snap.fits;7.46183;26523.9;8.12239;0
20220811034645150_HFN-R2_met.fits;9.60273;26456.5;40.5521;0.341333
20220811034620574_HFN-R2_snap.fits;10.5065;26515.1;7.17359;0
20220811034727646_HFN-R2_met.fits;8.01082;26482.9;22.3412;4.26667
20220811034744372_HFN-R2_met.fits;9.09663;26456.5;31.0715;0.341333
20220811034805705_HFN-R2_met.fits;9.2091;26472.7;22.7488;0.512
20220811034720649_HFN-R2_snap.fits;9.90086;26518.1;5.95973;0
20220811034833524_HFN-R2_met.fits;8.99877;26503.4;26.5252;0.170667
20220811034835913_HFN-R2_met.fits;8.02281;26462.4;22.5797;0.512
20220811034842057_HFN-R2_met.fits;8.58029;26481.4;17.5011;2.56
20220811034910900_HFN-R2_met.fits;5.80228;26482.9;32.0888;0.341333
20220811034820724_HFN-R2_snap.fits;7.41579;26523.9;8.34284;0
20220811034928478_HFN-R2_met.fits;7.23263;26452.1;18.7018;0.170667
20220811035011486_HFN-R2_met.fits;8.19271;26455.1;16.7958;0.341333
20220811034920798_HFN-R2_snap.fits;7.75976;26507.8;6.94763;0
20220811035034356_HFN-R2_met.fits;7.79235;26465.3;15.6005;0.170667
20220811035109513_HFN-R2_met.fits;7.91891;26478.5;21.4656;0.170667
20220811035020873_HFN-R2_snap.fits;9.15765;26468.3;7.37128;0
20220811035131017_HFN-R2_met.fits;8.93148;26465.3;21.6157;0.170667
20220811035143305_HFN-R2_met.fits;7.55484;26484.4;15.9676;0.170667
20220811035120948_HFN-R2_snap.fits;8.69789;26534.2;8.1612;0
20220811035236212_HFN-R2_met.fits;9.59943;26526.9;23.947;0.341333
20220811035253790_HFN-R2_met.fits;7.3558;26485.8;22.6745;0.170667
20220811035256180_HFN-R2_met.fits;7.47999;26477.1;20.3394;1.19467
20220811035259764_HFN-R2_met.fits;8.84009;26466.8;28.0766;6.48533
20220811035221022_HFN-R2_snap.fits;7.34762;26503.4;6.41254;0
20220811035321097_HFN-R2_snap.fits;8.95048;26468.3;6.53505;0
20220811035457012_HFN-R2_met.fits;9.12958;26485.8;30.4203;0.170667
20220811035421172_HFN-R2_snap.fits;8.03876;26503.4;5.30749;0
20220811035520222_HFN-R2_met.fits;6.55342;26475.6;15.8037;0.170667
20220811035607838_HFN-R2_met.fits;8.7779;26474.1;18.2348;0.682667
20220811035613982_HFN-R2_met.fits;7.6493;26500.5;15.4263;0.170667
20220811035521246_HFN-R2_snap.fits;8.49239;26452.1;10.0726;0
20220811035648969_HFN-R2_met.fits;7.72553;26482.9;17.88;0.170667
20220811035652894_HFN-R2_met.fits;8.95402;26481.4;19.1993;0.341333
20220811035717300_HFN-R2_met.fits;9.15502;26449.2;26.7359;0.170667
20220811035621321_HFN-R2_snap.fits;8.18236;26538.6;8.05761;0
20220811035721396_HFN-R2_snap.fits;10.5928;26547.4;7.23183;0
20220811035831369_HFN-R2_met.fits;9.41884;26449.2;21.6348;0.170667
20220811035821470_HFN-R2_snap.fits;7.71418;26531.2;6.56977;0
20220811035921545_HFN-R2_snap.fits;7.7961;26523.9;8.06754;0
