# file name; noise; peak f.; mag.; duration
20220811075853897_HFN-R2_met.fits;8.39984;26462.4;30.5856;0.341333
20220811075940830_HFN-R2_met.fits;8.17329;26449.2;36.1603;0.682667
20220811080018718_HFN-R2_met.fits;6.82325;26481.4;14.1059;0.170667
20220811080043465_HFN-R2_met.fits;7.64809;26472.7;15.6798;0.170667
20220811080048244_HFN-R2_met.fits;6.73662;26453.6;14.6702;1.536
20220811080054217_HFN-R2_met.fits;5.97935;26452.1;13.233;0.682667
20220811080132446_HFN-R2_met.fits;6.93937;26469.7;17.4772;0.341333
20220811080039540_HFN-R2_snap.fits;7.23011;26525.4;8.00655;0
20220811080151732_HFN-R2_met.fits;6.74119;26460.9;15.5951;0.341333
20220811080139614_HFN-R2_snap.fits;6.63431;26475.6;5.76757;0
20220811080239860_HFN-R2_met.fits;8.48987;26449.2;24.4443;0.170667
20220811080332596_HFN-R2_met.fits;7.44936;26456.5;18.4119;0.853333
20220811080335838_HFN-R2_met.fits;7.38659;26453.6;15.4098;0.170667
20220811080239689_HFN-R2_snap.fits;8.48045;26538.6;7.2638;0
20220811080406558_HFN-R2_met.fits;7.99022;26453.6;18.8824;0.341333
20220811080339764_HFN-R2_snap.fits;7.37418;26522.5;6.37654;0
20220811080500489_HFN-R2_met.fits;7.03885;26450.7;14.1562;3.584
20220811080506462_HFN-R2_met.fits;6.01622;26477.1;15.8775;0.512
20220811080439838_HFN-R2_snap.fits;7.85756;26545.9;6.13613;0
20220811080616094_HFN-R2_met.fits;7.56007;26449.2;33.4417;0.512
20220811080539913_HFN-R2_snap.fits;7.35258;26494.6;7.03651;0
20220811080640158_HFN-R2_met.fits;8.87645;26450.7;39.553;0.341333
20220811080639988_HFN-R2_snap.fits;5.64115;26469.7;5.65525;0
20220811080821193_HFN-R2_met.fits;7.91154;26449.2;29.9056;0.170667
20220811080740062_HFN-R2_snap.fits;6.87908;26541.5;7.62406;0
20220811080925193_HFN-R2_met.fits;6.5274;26456.5;20.6293;0.170667
20220811080840137_HFN-R2_snap.fits;7.25265;26522.5;6.35569;0
20220811080949086_HFN-R2_met.fits;6.83543;26453.6;22.0654;0.341333
20220811080940212_HFN-R2_snap.fits;8.04559;26478.5;7.71569;0
20220811081040286_HFN-R2_snap.fits;8.21953;26529.8;6.26593;0
20220811081140361_HFN-R2_snap.fits;6.98252;26455.1;7.24529;0
20220811081240948_HFN-R2_met.fits;6.75821;26449.2;25.3624;1.36533
20220811081240436_HFN-R2_snap.fits;7.20701;26488.8;7.6262;0
20220811081340510_HFN-R2_snap.fits;8.37523;26484.4;7.08437;0
20220811081513012_HFN-R2_met.fits;7.55127;26455.1;15.4349;0.170667
20220811081522057_HFN-R2_met.fits;7.58902;26472.7;27.0491;0.170667
20220811081530761_HFN-R2_met.fits;8.12464;26453.6;17.1815;0.341333
20220811081440585_HFN-R2_snap.fits;6.30698;26519.5;6.25602;0
20220811081612062_HFN-R2_met.fits;9.31956;26455.1;50.5555;0.341333
20220811081540660_HFN-R2_snap.fits;6.54086;26477.1;6.03538;0
20220811081716404_HFN-R2_met.fits;8.66575;26449.2;18.5932;0.170667
20220811081731934_HFN-R2_met.fits;6.88197;26459.5;15.2186;0.341333
20220811081640734_HFN-R2_snap.fits;6.90734;26534.2;6.18939;0
20220811081809481_HFN-R2_met.fits;6.82741;26449.2;36.0476;0.170667
20220811081740809_HFN-R2_snap.fits;6.72698;26519.5;5.73242;0
20220811081849588_HFN-R2_met.fits;7.04736;26478.5;15.8257;0.170667
20220811081930718_HFN-R2_met.fits;5.86198;26452.1;12.3714;0.512
20220811081840884_HFN-R2_snap.fits;7.09919;26541.5;5.27498;0
20220811082016457_HFN-R2_met.fits;7.20596;26449.2;94.2599;2.21867
20220811082038132_HFN-R2_met.fits;6.52566;26452.1;24.0955;0.170667
20220811081940958_HFN-R2_snap.fits;7.0631;26507.8;5.67768;0
20220811082045129_HFN-R2_met.fits;7.82245;26449.2;42.2035;0.341333
20220811082048372_HFN-R2_met.fits;6.40313;26491.7;44.4529;0.170667
20220811082113118_HFN-R2_met.fits;7.42393;26449.2;15.3293;0.341333
20220811082119774_HFN-R2_met.fits;7.32052;26452.1;32.7467;0.341333
20220811082135988_HFN-R2_met.fits;6.90125;26456.5;14.0686;0.170667
20220811082041033_HFN-R2_snap.fits;7.77562;26528.3;5.88059;0
20220811082142814_HFN-R2_met.fits;8.0817;26449.2;48.7496;0.341333
20220811082159540_HFN-R2_met.fits;7.66999;26449.2;15.4472;0.170667
20220811082205001_HFN-R2_met.fits;7.00815;26449.2;32.4117;0.512
20220811082141108_HFN-R2_snap.fits;7.1386;26502;7.98415;0
20220811082332382_HFN-R2_met.fits;6.87528;26477.1;22.2705;0.170667
20220811082336137_HFN-R2_met.fits;7.509;26449.2;15.352;0.341333
20220811082241182_HFN-R2_snap.fits;8.19044;26510.7;5.18526;0
20220811082340233_HFN-R2_met.fits;9.25164;26449.2;54.94;0.170667
20220811082351838_HFN-R2_met.fits;6.75367;26450.7;14.6813;0.853333
20220811082404126_HFN-R2_met.fits;6.37705;26468.3;60.6645;1.36533
20220811082411977_HFN-R2_met.fits;7.52714;26460.9;37.7546;0.341333
20220811082341257_HFN-R2_snap.fits;7.34093;26494.6;5.81762;0
20220811082456180_HFN-R2_met.fits;6.98502;26449.2;21.1586;0.170667
20220811082441332_HFN-R2_snap.fits;7.8069;26534.2;4.7819;0
20220811082551476_HFN-R2_met.fits;6.75072;26449.2;27.1392;1.70667
20220811082607689_HFN-R2_met.fits;7.35456;26449.2;24.0876;0.170667
20220811082541406_HFN-R2_snap.fits;8.84513;26488.8;8.07109;0
20220811082641481_HFN-R2_snap.fits;8.42124;26538.6;6.90687;0
20220811082819102_HFN-R2_met.fits;6.99952;26458;26.15;0.341333
20220811082830025_HFN-R2_met.fits;7.42451;26456.5;17.5611;0.170667
20220811082741556_HFN-R2_snap.fits;7.61479;26452.1;5.56998;0
20220811082858185_HFN-R2_met.fits;7.56907;26453.6;15.6233;0.170667
20220811082912862_HFN-R2_met.fits;7.79218;26459.5;20.1972;1.87733
20220811082841630_HFN-R2_snap.fits;6.96175;26458;6.7687;0
20220811083021812_HFN-R2_met.fits;7.89463;26452.1;44.6755;0.512
20220811082941705_HFN-R2_snap.fits;8.52352;26482.9;8.48913;0
20220811083041780_HFN-R2_snap.fits;7.1301;26545.9;5.94035;0
20220811083141854_HFN-R2_snap.fits;7.70278;26491.7;7.41147;0
20220811083241929_HFN-R2_snap.fits;6.95758;26481.4;6.1587;0
20220811083356681_HFN-R2_met.fits;9.58444;26450.7;35.8518;2.38933
20220811083436276_HFN-R2_met.fits;7.60571;26468.3;25.1319;0.341333
20220811083342004_HFN-R2_snap.fits;6.31312;26490.2;6.75315;0
20220811083455902_HFN-R2_met.fits;7.42628;26468.3;16.4693;0.341333
20220811083442078_HFN-R2_snap.fits;7.3229;26541.5;6.14621;0
20220811083623113_HFN-R2_met.fits;10.1987;26449.2;78.035;0.341333
20220811083542153_HFN-R2_snap.fits;8.07992;26493.2;7.67717;0
20220811083705438_HFN-R2_met.fits;7.75068;26449.2;28.7644;0.682667
20220811083725748_HFN-R2_met.fits;9.23286;26450.7;20.0122;0.341333
20220811083642228_HFN-R2_snap.fits;8.14759;26459.5;5.94533;0
20220811083800905_HFN-R2_met.fits;8.17855;26459.5;16.3643;0.341333
20220811083742302_HFN-R2_snap.fits;7.9215;26478.5;6.27154;0
20220811083842377_HFN-R2_snap.fits;6.82888;26545.9;9.0332;0
20220811084020510_HFN-R2_met.fits;7.11117;26450.7;15.5424;1.536
20220811083942452_HFN-R2_snap.fits;8.2368;26512.2;7.33839;0
20220811084125022_HFN-R2_met.fits;7.48654;26449.2;29.5544;0.341333
20220811084042526_HFN-R2_snap.fits;7.90311;26521;8.70832;0
20220811084144820_HFN-R2_met.fits;7.17177;26449.2;19.2403;0.170667
20220811084142601_HFN-R2_snap.fits;8.11545;26455.1;6.99;0
20220811084259230_HFN-R2_met.fits;7.25387;26449.2;45.2838;0.341333
20220811084242676_HFN-R2_snap.fits;8.64936;26541.5;5.31164;0
20220811084415348_HFN-R2_met.fits;9.38513;26462.4;21.6142;0.170667
20220811084342750_HFN-R2_snap.fits;6.4051;26522.5;5.53314;0
20220811084539486_HFN-R2_met.fits;7.899;26449.2;29.5178;0.170667
20220811084442825_HFN-R2_snap.fits;7.85929;26494.6;6.61315;0
20220811084556041_HFN-R2_met.fits;9.12615;26452.1;27.5617;0.512
20220811084622665_HFN-R2_met.fits;8.15954;26455.1;23.267;0.341333
20220811084542900_HFN-R2_snap.fits;6.38852;26487.3;6.62368;0
20220811084708916_HFN-R2_met.fits;7.08836;26463.9;14.867;0.170667
20220811084721716_HFN-R2_met.fits;8.2065;26455.1;50.6611;0.341333
20220811084642974_HFN-R2_snap.fits;7.07388;26545.9;6.05717;0
20220811084747145_HFN-R2_met.fits;7.55944;26455.1;28.4979;0.341333
20220811084806772_HFN-R2_met.fits;7.12236;26450.7;54.1097;0.341333
20220811084810868_HFN-R2_met.fits;8.23231;26449.2;16.8678;0.170667
20220811084815476_HFN-R2_met.fits;7.00904;26449.2;24.5823;1.19467
20220811084743049_HFN-R2_snap.fits;8.18828;26544.4;7.35786;0
20220811084907700_HFN-R2_met.fits;8.92941;26453.6;39.3175;0.341333
20220811084843124_HFN-R2_snap.fits;7.03646;26493.2;7.90557;0
20220811085018868_HFN-R2_met.fits;6.97608;26472.7;17.6435;0.170667
20220811084943198_HFN-R2_snap.fits;7.36996;26477.1;6.5396;0
20220811085105801_HFN-R2_met.fits;8.16235;26449.2;51.1005;0.170667
20220811085116553_HFN-R2_met.fits;9.71705;26456.5;20.3382;0.170667
20220811085133278_HFN-R2_met.fits;7.02837;26452.1;14.7752;0.170667
20220811085139081_HFN-R2_met.fits;6.69876;26449.2;21.4089;0.341333
20220811085043273_HFN-R2_snap.fits;7.4844;26503.4;5.99548;0
20220811085158878_HFN-R2_met.fits;7.74397;26463.9;27.3971;2.048
20220811085143348_HFN-R2_snap.fits;6.87392;26452.1;11.6192;0
20220811085243764_HFN-R2_met.fits;7.56107;26455.1;17.4286;0.170667
20220811085256393_HFN-R2_met.fits;8.08384;26449.2;17.2396;0.170667
20220811085304926_HFN-R2_met.fits;7.48316;26456.5;19.5224;0.170667
20220811085315849_HFN-R2_met.fits;6.8599;26449.2;75.5963;0.512
20220811085243422_HFN-R2_snap.fits;7.63416;26545.9;3.89094;0
20220811085343497_HFN-R2_snap.fits;7.32707;26515.1;6.30514;0
20220811085508830_HFN-R2_met.fits;7.14595;26468.3;17.9855;0.341333
20220811085515145_HFN-R2_met.fits;8.90806;26456.5;41.494;0.341333
20220811085532553_HFN-R2_met.fits;7.47049;26460.9;70.4385;0.341333
20220811085538185_HFN-R2_met.fits;8.33823;26475.6;20.2096;0.341333
20220811085443572_HFN-R2_snap.fits;6.85513;26509.3;7.40244;0
20220811085609929_HFN-R2_met.fits;7.04038;26458;14.1739;0.170667
20220811085543646_HFN-R2_snap.fits;8.07728;26450.7;6.54858;0
20220811085715294_HFN-R2_met.fits;6.3853;26458;16.1881;1.536
20220811085719220_HFN-R2_met.fits;7.52991;26458;21.1094;0.341333
20220811085735433_HFN-R2_met.fits;6.96341;26449.2;17.6584;0.170667
20220811085643721_HFN-R2_snap.fits;8.06532;26535.6;7.2124;0
20220811085812297_HFN-R2_met.fits;7.60342;26462.4;19.8393;0.170667
20220811085743796_HFN-R2_snap.fits;5.53529;26471.2;6.00104;0
20220811085843870_HFN-R2_snap.fits;7.89456;26460.9;6.91656;0
20220811085943945_HFN-R2_snap.fits;7.26973;26482.9;7.12606;0
