# file name; noise; peak f.; mag.; duration
20191122020049445_ASU-R0_met.fits;20.5348;26474.1;72.1622;0.170667
20191122020009509_ASU-R0_snap.fits;25.4583;26484.4;19.2404;0
20191122020129893_ASU-R0_met.fits;21.3682;26504.9;56.895;1.87733
20191122020109583_ASU-R0_snap.fits;21.8949;26500.5;51.5689;0
20191122020135013_ASU-R0_met.fits;22.4246;26503.4;59.0096;45.2267
20191122020222287_ASU-R0_met.fits;20.9833;26502;46.8198;2.73067
20191122020209658_ASU-R0_snap.fits;20.9339;26491.7;18.0672;0
20191122020344719_ASU-R0_met.fits;26.5104;26496.1;55.9295;0.170667
20191122020309733_ASU-R0_snap.fits;21.2883;26474.1;18.0327;0
20191122020409807_ASU-R0_snap.fits;23.1946;26531.2;17.1984;0
20191122020509882_ASU-R0_snap.fits;20.0469;26456.5;18.8494;0
20191122020609957_ASU-R0_snap.fits;25.0718;26509.3;20.6827;0
20191122020710031_ASU-R0_snap.fits;25.1044;26543;22.1084;0
20191122020834341_ASU-R0_met.fits;21.7628;26491.7;68.9073;0.341333
20191122020852090_ASU-R0_met.fits;20.3044;26518.1;41.3477;1.024
20191122020810106_ASU-R0_snap.fits;23.7538;26521;20.0866;0
20191122020925711_ASU-R0_met.fits;20.5692;26512.2;56.276;0.341333
20191122020910181_ASU-R0_snap.fits;19.7949;26522.5;12.4474;0
20191122021010255_ASU-R0_snap.fits;20.283;26531.2;17.5317;0
20191122021110330_ASU-R0_snap.fits;20.666;26518.1;19.7931;0
20191122021210405_ASU-R0_snap.fits;21.4347;26515.1;20.8943;0
20191122021310479_ASU-R0_snap.fits;21.7772;26532.7;16.1047;0
20191122021410554_ASU-R0_snap.fits;20.469;26493.2;18.3638;0
20191122021510629_ASU-R0_snap.fits;21.2571;26538.6;19.0267;0
20191122021610703_ASU-R0_snap.fits;21.728;26547.4;22.4802;0
20191122021710778_ASU-R0_snap.fits;20.0019;26480;17.5676;0
20191122021810853_ASU-R0_snap.fits;21.6824;26462.4;18.7472;0
20191122021910927_ASU-R0_snap.fits;22.0079;26525.4;13.6863;0
20191122022011002_ASU-R0_snap.fits;20.9083;26477.1;21.7729;0
20191122022111077_ASU-R0_snap.fits;24.4525;26478.5;17.6904;0
20191122022301669_ASU-R0_met.fits;19.2242;26497.6;38.9748;0.170667
20191122022211151_ASU-R0_snap.fits;19.2799;26513.7;18.1939;0
20191122022330682_ASU-R0_met.fits;15.9329;26482.9;45.1623;0.341333
20191122022311226_ASU-R0_snap.fits;18.7735;26453.6;15.0757;0
20191122022425637_ASU-R0_met.fits;21.035;26496.1;42.5083;0.341333
20191122022507279_ASU-R0_met.fits;20.1292;26509.3;67.1215;0.170667
20191122022411301_ASU-R0_snap.fits;21.0902;26503.4;17.9099;0
20191122022511375_ASU-R0_snap.fits;23.1649;26538.6;14.8656;0
20191122022656335_ASU-R0_met.fits;24.3002;26503.4;87.0591;0.341333
20191122022611450_ASU-R0_snap.fits;22.3009;26496.1;19.2337;0
20191122022740367_ASU-R0_met.fits;19.7846;26503.4;40.3929;0.170667
20191122022711525_ASU-R0_snap.fits;22.4962;26458;16.2066;0
20191122022811599_ASU-R0_snap.fits;21.3432;26452.1;15.5826;0
20191122022911674_ASU-R0_snap.fits;16.831;26519.5;17.5396;0
20191122023011749_ASU-R0_snap.fits;19.1791;26458;13.5214;0
20191122023111823_ASU-R0_snap.fits;20.6666;26482.9;22.3501;0
20191122023211898_ASU-R0_snap.fits;20.3041;26484.4;15.9873;0
20191122023311973_ASU-R0_snap.fits;19.307;26471.2;19.104;0
20191122023412047_ASU-R0_snap.fits;19.4189;26503.4;25.7721;0
20191122023512122_ASU-R0_snap.fits;20.1796;26502;19.5196;0
20191122023612197_ASU-R0_snap.fits;20.8344;26493.2;11.7367;0
20191122023712271_ASU-R0_snap.fits;19.1378;26535.6;15.0281;0
20191122023812346_ASU-R0_snap.fits;19.0101;26458;21.6682;0
20191122023949797_ASU-R0_met.fits;19.5701;26496.1;43.2192;0.341333
20191122023912421_ASU-R0_snap.fits;23.262;26477.1;17.4209;0
20191122024012495_ASU-R0_snap.fits;20.5537;26503.4;17.6273;0
20191122024112570_ASU-R0_snap.fits;22.4078;26525.4;16.1425;0
20191122024212645_ASU-R0_snap.fits;20.2019;26512.2;19.4134;0
20191122024312719_ASU-R0_snap.fits;18.4893;26535.6;19.1838;0
20191122024412794_ASU-R0_snap.fits;18.5033;26491.7;16.7104;0
20191122024512869_ASU-R0_snap.fits;17.8978;26469.7;17.9055;0
20191122024706362_ASU-R0_met.fits;20.2147;26513.7;88.4076;0.341333
20191122024612943_ASU-R0_snap.fits;20.7505;26488.8;16.6329;0
20191122024713018_ASU-R0_snap.fits;19.594;26545.9;19.0683;0
20191122024813093_ASU-R0_snap.fits;17.9556;26531.2;19.9545;0
20191122024913167_ASU-R0_snap.fits;20.6336;26496.1;19.998;0
20191122025013242_ASU-R0_snap.fits;23.7454;26509.3;23.4513;0
20191122025202639_ASU-R0_met.fits;22.6918;26535.6;105.329;0.341333
20191122025113317_ASU-R0_snap.fits;26.7848;26488.8;20.9397;0
20191122025303055_ASU-R0_met.fits;20.2653;26481.4;47.1582;0.341333
20191122025213391_ASU-R0_snap.fits;26.1756;26496.1;22.6682;0
20191122025400741_ASU-R0_met.fits;23.6599;26509.3;68.7293;0.170667
20191122025313466_ASU-R0_snap.fits;24.5051;26482.9;22.9978;0
20191122025413541_ASU-R0_snap.fits;21.8206;26449.2;20.9382;0
20191122025513615_ASU-R0_snap.fits;27.1557;26547.4;22.6053;0
20191122025632634_ASU-R0_met.fits;21.5182;26490.2;110.194;0.341333
20191122025613690_ASU-R0_snap.fits;24.7969;26522.5;22.3265;0
20191122025722469_ASU-R0_met.fits;21.5167;26512.2;68.9064;0.341333
20191122025713765_ASU-R0_snap.fits;26.6453;26485.8;21.2872;0
20191122025816570_ASU-R0_met.fits;22.4719;26490.2;59.5334;0.170667
20191122025813839_ASU-R0_snap.fits;27.7929;26491.7;18.6619;0
20191122025913914_ASU-R0_snap.fits;25.808;26504.9;19.4809;0
