# file name; noise; peak f.; mag.; duration
20191122230043514_ASU-R0_snap.fits;21.4009;26497.6;14.6574;0
20191122230146490_ASU-R0_met.fits;30.6339;26512.2;217.037;0.682667
20191122230143589_ASU-R0_snap.fits;20.9356;26532.7;24.8347;0
20191122230243663_ASU-R0_snap.fits;18.6118;26547.4;13.218;0
20191122230409509_ASU-R0_met.fits;19.6923;26528.3;79.1494;0.170667
20191122230343738_ASU-R0_snap.fits;23.2791;26526.9;19.4625;0
20191122230442959_ASU-R0_met.fits;21.9999;26519.5;45.3232;0.170667
20191122230443813_ASU-R0_snap.fits;19.1596;26471.2;22.151;0
20191122230543887_ASU-R0_snap.fits;21.2673;26528.3;21.8941;0
20191122230643962_ASU-R0_snap.fits;24.7043;26541.5;22.1778;0
20191122230744037_ASU-R0_snap.fits;22.2605;26484.4;19.4713;0
20191122230853327_ASU-R0_met.fits;21.602;26462.4;55.197;0.170667
20191122230844111_ASU-R0_snap.fits;24.7314;26485.8;22.0056;0
20191122230944186_ASU-R0_snap.fits;22.3205;26449.2;21.0108;0
20191122231044261_ASU-R0_snap.fits;27.7183;26484.4;24.7106;0
20191122231144335_ASU-R0_snap.fits;26.2022;26455.1;18.6976;0
20191122231311546_ASU-R0_met.fits;25.1134;26493.2;54.3075;0.170667
20191122231244410_ASU-R0_snap.fits;24.9357;26490.2;17.1375;0
20191122231344485_ASU-R0_snap.fits;21.6034;26521;21.4259;0
20191122231444559_ASU-R0_snap.fits;22.7096;26460.9;17.4848;0
20191122231544634_ASU-R0_snap.fits;26.1502;26466.8;20.6587;0
20191122231644709_ASU-R0_snap.fits;25.1426;26469.7;24.4376;0
20191122231744783_ASU-R0_snap.fits;24.4471;26507.8;21.5338;0
20191122231844858_ASU-R0_snap.fits;26.4903;26453.6;18.2855;0
20191122231944933_ASU-R0_snap.fits;24.0924;26547.4;21.6319;0
20191122232045007_ASU-R0_snap.fits;22.9435;26543;16.3709;0
20191122232145082_ASU-R0_snap.fits;21.4036;26460.9;21.8461;0
20191122232311610_ASU-R0_met.fits;22.0712;26509.3;102.808;0.341333
20191122232245157_ASU-R0_snap.fits;22.5705;26488.8;17.1331;0
20191122232439845_ASU-R0_met.fits;24.0232;26482.9;148.524;0.341333
20191122232345231_ASU-R0_snap.fits;21.5539;26459.5;18.3838;0
20191122232516367_ASU-R0_met.fits;21.4195;26493.2;114.024;1.19467
20191122232445306_ASU-R0_snap.fits;25.9136;26506.3;30.246;0
20191122232545381_ASU-R0_snap.fits;27.608;26477.1;17.3569;0
20191122232708154_ASU-R0_met.fits;22.6312;26538.6;63.235;0.170667
20191122232645455_ASU-R0_snap.fits;25.041;26526.9;23.3432;0
20191122232752015_ASU-R0_met.fits;26.163;26504.9;56.2459;0.170667
20191122232745530_ASU-R0_snap.fits;25.6758;26506.3;22.3634;0
20191122232906767_ASU-R0_met.fits;26.0493;26502;159.464;0.512
20191122232845605_ASU-R0_snap.fits;27.6637;26519.5;19.9265;0
20191122233003770_ASU-R0_met.fits;22.1239;26512.2;136.568;0.170667
20191122233009061_ASU-R0_met.fits;24.4189;26499;50.6679;0.170667
20191122232945679_ASU-R0_snap.fits;23.477;26523.9;17.4096;0
20191122233130981_ASU-R0_met.fits;28.6735;26494.6;75.2472;0.341333
20191122233045754_ASU-R0_snap.fits;26.9202;26532.7;26.2846;0
20191122233145829_ASU-R0_snap.fits;23.5237;26480;26.7542;0
20191122233245903_ASU-R0_snap.fits;27.3569;26504.9;22.9222;0
20191122233345978_ASU-R0_snap.fits;30.1609;26502;29.5805;0
20191122233446053_ASU-R0_snap.fits;29.8439;26455.1;20.158;0
20191122233546127_ASU-R0_snap.fits;32.9379;26474.1;22.1605;0
20191122233646202_ASU-R0_snap.fits;31.5822;26535.6;27.4645;0
20191122233746277_ASU-R0_snap.fits;29.9913;26459.5;26.2926;0
20191122233922533_ASU-R0_met.fits;31.4393;26497.6;78.9429;0.170667
20191122233930725_ASU-R0_met.fits;26.871;26484.4;57.3901;0.170667
20191122233846351_ASU-R0_snap.fits;32.1385;26478.5;24.9705;0
20191122233946426_ASU-R0_snap.fits;34.1177;26523.9;27.861;0
20191122234124218_ASU-R0_met.fits;26.2195;26475.6;64.021;0.170667
20191122234046501_ASU-R0_snap.fits;30.9422;26513.7;32.0682;0
20191122234146575_ASU-R0_snap.fits;30.436;26537.1;41.1211;0
20191122234315493_ASU-R0_met.fits;28.7843;26526.9;61.197;0.170667
20191122234246650_ASU-R0_snap.fits;33.2342;26471.2;29.5091;0
20191122234346725_ASU-R0_snap.fits;33.6525;26499;30.397;0
20191122234446799_ASU-R0_snap.fits;31.7986;26504.9;32.1005;0
20191122234546874_ASU-R0_snap.fits;37.3364;26455.1;38.5052;0
20191122234646949_ASU-R0_snap.fits;37.9972;26452.1;40.5306;0
20191122234811770_ASU-R0_met.fits;32.2399;26526.9;126.275;0.170667
20191122234747023_ASU-R0_snap.fits;28.2473;26466.8;27.0942;0
20191122234847098_ASU-R0_snap.fits;37.3616;26452.1;48.094;0
20191122234947173_ASU-R0_snap.fits;37.032;26519.5;33.4337;0
20191122235047247_ASU-R0_snap.fits;43.732;26531.2;32.8293;0
20191122235147322_ASU-R0_snap.fits;45.1985;26455.1;51.7263;0
20191122235247397_ASU-R0_snap.fits;38.0871;26541.5;39.7843;0
20191122235347471_ASU-R0_snap.fits;41.2704;26512.2;54.8193;0
20191122235446522_ASU-R0_met.fits;46.3124;26544.4;115.421;0.170667
20191122235447546_ASU-R0_snap.fits;43.6227;26458;28.0884;0
20191122235613050_ASU-R0_met.fits;42.4594;26512.2;97.1379;0.170667
20191122235547621_ASU-R0_snap.fits;39.6273;26491.7;45.7195;0
20191122235741285_ASU-R0_met.fits;38.2626;26499;86.9552;0.170667
20191122235647695_ASU-R0_snap.fits;40.8725;26547.4;33.8867;0
20191122235823439_ASU-R0_met.fits;41.1987;26502;214.59;0.170667
20191122235747770_ASU-R0_snap.fits;37.4341;26469.7;33.8369;0
20191122235847845_ASU-R0_snap.fits;39.9723;26450.7;43.366;0
20191122235947919_ASU-R0_snap.fits;42.3929;26518.1;32.7583;0
