# file name; noise; peak f.; mag.; duration
20191122120144314_ASU-R0_met.fits;19.2271;26493.2;65.3193;0.341333
20191122120054309_ASU-R0_snap.fits;18.554;26484.4;20.6783;0
20191122120154383_ASU-R0_snap.fits;21.8767;26513.7;17.9802;0
20191122120301455_ASU-R0_met.fits;20.2362;26512.2;99.8409;0.341333
20191122120254458_ASU-R0_snap.fits;22.5149;26535.6;16.9572;0
20191122120354533_ASU-R0_snap.fits;19.0703;26519.5;13.4213;0
20191122120551610_ASU-R0_met.fits;20.8221;26477.1;339.404;0.341333
20191122120454607_ASU-R0_snap.fits;19.2779;26456.5;19.0538;0
20191122120642298_ASU-R0_met.fits;18.0368;26544.4;36.773;0.170667
20191122120554682_ASU-R0_snap.fits;20.832;26468.3;14.4102;0
20191122120654757_ASU-R0_snap.fits;19.5855;26503.4;16.4268;0
20191122120754831_ASU-R0_snap.fits;18.3968;26484.4;15.2671;0
20191122120854906_ASU-R0_snap.fits;17.1626;26538.6;13.2233;0
20191122120954981_ASU-R0_snap.fits;23.5249;26502;20.487;0
20191122121055055_ASU-R0_snap.fits;17.7054;26491.7;18.5174;0
20191122121244794_ASU-R0_met.fits;18.979;26518.1;71.8232;0.170667
20191122121155130_ASU-R0_snap.fits;21.1708;26547.4;18.3895;0
20191122121255205_ASU-R0_snap.fits;19.4067;26487.3;16.938;0
20191122121355279_ASU-R0_snap.fits;19.7042;26543;15.8926;0
20191122121455354_ASU-R0_snap.fits;18.6117;26468.3;15.2501;0
20191122121602426_ASU-R0_met.fits;20.288;26519.5;70.346;0.341333
20191122121555429_ASU-R0_snap.fits;20.6883;26519.5;16.4875;0
20191122121739706_ASU-R0_met.fits;18.8276;26497.6;45.9624;0.682667
20191122121655503_ASU-R0_snap.fits;20.5958;26488.8;17.8114;0
20191122121755578_ASU-R0_snap.fits;18.421;26541.5;16.2097;0
20191122121855653_ASU-R0_snap.fits;19.1198;26547.4;16.3275;0
20191122121955727_ASU-R0_snap.fits;18.309;26535.6;17.6759;0
20191122122055802_ASU-R0_snap.fits;22.4061;26509.3;15.8045;0
20191122122225743_ASU-R0_met.fits;17.1764;26499;49.3099;0.170667
20191122122155877_ASU-R0_snap.fits;19.4916;26452.1;19.9659;0
20191122122335717_ASU-R0_met.fits;22.577;26516.6;126.303;0.170667
20191122122255951_ASU-R0_snap.fits;16.0295;26503.4;18.685;0
20191122122417530_ASU-R0_met.fits;20.6027;26502;57.5281;0.170667
20191122122356026_ASU-R0_snap.fits;17.6348;26453.6;20.7564;0
20191122122542693_ASU-R0_met.fits;17.9901;26468.3;55.6753;0.341333
20191122122456101_ASU-R0_snap.fits;19.2099;26452.1;19.8472;0
20191122122556175_ASU-R0_snap.fits;18.1269;26465.3;23.1638;0
20191122122718778_ASU-R0_met.fits;18.6396;26477.1;37.4972;0.170667
20191122122656250_ASU-R0_snap.fits;26.2415;26449.2;16.9302;0
20191122122812879_ASU-R0_met.fits;19.0953;26475.6;88.6272;0.341333
20191122122836261_ASU-R0_met.fits;20.48;26523.9;44.3213;2.048
20191122122756325_ASU-R0_snap.fits;19.2395;26502;15.2749;0
20191122122856399_ASU-R0_snap.fits;22.533;26543;21.791;0
20191122123053647_ASU-R0_met.fits;17.5182;26525.4;55.7868;0.341333
20191122122956474_ASU-R0_snap.fits;19.801;26468.3;21.3463;0
20191122123056549_ASU-R0_snap.fits;22.6225;26507.8;16.2355;0
20191122123156623_ASU-R0_snap.fits;20.832;26503.4;18.8104;0
20191122123254479_ASU-R0_met.fits;20.957;26518.1;44.2372;0.170667
20191122123256698_ASU-R0_snap.fits;18.7893;26522.5;17.9599;0
20191122123428858_ASU-R0_met.fits;19.3483;26497.6;67.0617;0.170667
20191122123356773_ASU-R0_snap.fits;19.7018;26519.5;18.5775;0
20191122123517669_ASU-R0_met.fits;21.1562;26481.4;87.7865;0.170667
20191122123456847_ASU-R0_snap.fits;18.693;26465.3;12.918;0
20191122123556922_ASU-R0_snap.fits;22.4867;26512.2;18.635;0
20191122123728741_ASU-R0_met.fits;18.0967;26497.6;36.2867;0.170667
20191122123656997_ASU-R0_snap.fits;20.7952;26477.1;16.73;0
20191122123828303_ASU-R0_met.fits;19.1313;26503.4;39.5228;0.341333
20191122123757071_ASU-R0_snap.fits;17.8796;26449.2;19.0996;0
20191122123857146_ASU-R0_snap.fits;20.6826;26488.8;18.8956;0
20191122123957221_ASU-R0_snap.fits;18.0071;26515.1;17.5203;0
20191122124057295_ASU-R0_snap.fits;17.5031;26512.2;14.1876;0
20191122124207439_ASU-R0_met.fits;18.5598;26513.7;42.1792;0.170667
20191122124246351_ASU-R0_met.fits;20.1215;26468.3;44.7936;0.170667
20191122124157370_ASU-R0_snap.fits;16.4781;26469.7;20.3936;0
20191122124257445_ASU-R0_snap.fits;19.3512;26463.9;12.668;0
20191122124357519_ASU-R0_snap.fits;19.2778;26452.1;13.24;0
20191122124457594_ASU-R0_snap.fits;18.1374;26537.1;17.6117;0
20191122124653477_ASU-R0_met.fits;17.7949;26477.1;36.7466;0.170667
20191122124557669_ASU-R0_snap.fits;15.795;26449.2;17.2026;0
20191122124741263_ASU-R0_met.fits;18.2051;26493.2;54.1761;0.341333
20191122124657743_ASU-R0_snap.fits;20.417;26531.2;16.4776;0
20191122124757818_ASU-R0_snap.fits;20.5044;26484.4;16.4589;0
20191122124857893_ASU-R0_snap.fits;17.9529;26525.4;15.1082;0
20191122125046095_ASU-R0_met.fits;16.8534;26478.5;51.0146;0.341333
20191122124957967_ASU-R0_snap.fits;14.9116;26510.7;19.0498;0
20191122125116645_ASU-R0_met.fits;19.6704;26494.6;56.5697;0.170667
20191122125058042_ASU-R0_snap.fits;20.5308;26472.7;20.023;0
20191122125248293_ASU-R0_met.fits;19.2951;26500.5;47.5491;0.170667
20191122125158117_ASU-R0_snap.fits;18.7814;26532.7;17.4807;0
20191122125258191_ASU-R0_snap.fits;19.2739;26455.1;16.2639;0
20191122125358266_ASU-R0_snap.fits;20.0988;26478.5;15.114;0
20191122125530426_ASU-R0_met.fits;18.7909;26509.3;49.9368;0.170667
20191122125458341_ASU-R0_snap.fits;19.6179;26513.7;15.658;0
20191122125558415_ASU-R0_snap.fits;17.4584;26484.4;17.7569;0
20191122125658490_ASU-R0_snap.fits;17.4057;26493.2;15.6907;0
20191122125839525_ASU-R0_met.fits;19.2369;26475.6;119.564;0.341333
20191122125758565_ASU-R0_snap.fits;19.2418;26516.6;17.9745;0
20191122125858639_ASU-R0_snap.fits;22.3817;26496.1;14.9587;0
20191122125958714_ASU-R0_snap.fits;22.8952;26528.3;15.9076;0
