# file name; noise; peak f.; mag.; duration
20191122155903887_ASU-R0_met.fits;21.1745;26488.8;139.313;0.341333
20191122155958330_ASU-R0_met.fits;18.3282;26523.9;88.29;0.341333
20191122160103866_ASU-R0_met.fits;20.4087;26507.8;92.9847;0.170667
20191122160012154_ASU-R0_snap.fits;16.1665;26518.1;14.5863;0
20191122160112229_ASU-R0_snap.fits;23.2227;26480;15.4765;0
20191122160212303_ASU-R0_snap.fits;19.8209;26493.2;19.7482;0
20191122160312378_ASU-R0_snap.fits;19.1429;26538.6;17.4155;0
20191122160412453_ASU-R0_snap.fits;23.0403;26469.7;16.0393;0
20191122160512527_ASU-R0_snap.fits;20.1098;26523.9;15.772;0
20191122160612602_ASU-R0_snap.fits;21.1691;26491.7;19.6308;0
20191122160712677_ASU-R0_snap.fits;21.2096;26487.3;18.6824;0
20191122160812751_ASU-R0_snap.fits;20.8631;26455.1;19.2854;0
20191122161001466_ASU-R0_met.fits;24.3949;26496.1;153.391;0.341333
20191122160912826_ASU-R0_snap.fits;21.0651;26512.2;15.8019;0
20191122161012901_ASU-R0_snap.fits;20.0709;26450.7;18.1873;0
20191122161112975_ASU-R0_snap.fits;25.8162;26484.4;15.6438;0
20191122161213050_ASU-R0_snap.fits;20.7019;26537.1;16.9626;0
20191122161340602_ASU-R0_met.fits;19.5937;26494.6;63.1071;0.170667
20191122161313125_ASU-R0_snap.fits;22.7492;26463.9;18.3528;0
20191122161413882_ASU-R0_met.fits;19.9122;26499;56.6247;0.170667
20191122161413199_ASU-R0_snap.fits;20.5488;26503.4;20.0219;0
20191122161555087_ASU-R0_met.fits;21.2267;26513.7;204.545;3.41333
20191122161513274_ASU-R0_snap.fits;22.7124;26453.6;19.7653;0
20191122161613349_ASU-R0_snap.fits;20.4615;26513.7;23.0949;0
20191122161713423_ASU-R0_snap.fits;23.5205;26515.1;18.3151;0
20191122161854287_ASU-R0_met.fits;19.6232;26516.6;55.7636;0.170667
20191122161813498_ASU-R0_snap.fits;22.2838;26484.4;20.4252;0
20191122161913573_ASU-R0_snap.fits;21.7342;26490.2;21.6948;0
20191122162013647_ASU-R0_snap.fits;25.8009;26515.1;18.4582;0
20191122162113722_ASU-R0_snap.fits;25.5807;26490.2;16.1832;0
20191122162213797_ASU-R0_snap.fits;28.2046;26465.3;21.1228;0
20191122162313871_ASU-R0_snap.fits;25.893;26471.2;21.1885;0
20191122162413946_ASU-R0_snap.fits;30.1879;26475.6;20.7701;0
20191122162514021_ASU-R0_snap.fits;24.6307;26518.1;27.8563;0
20191122162614095_ASU-R0_snap.fits;23.4115;26458;17.3179;0
20191122162714170_ASU-R0_snap.fits;25.3123;26459.5;17.2354;0
20191122162814245_ASU-R0_snap.fits;23.9868;26497.6;22.0025;0
20191122162914319_ASU-R0_snap.fits;22.6078;26469.7;19.0059;0
20191122163030607_ASU-R0_met.fits;24.8836;26490.2;88.4819;0.170667
20191122163106959_ASU-R0_met.fits;22.8945;26491.7;74.7623;0.341333
20191122163014394_ASU-R0_snap.fits;25.1873;26475.6;21.2029;0
20191122163112933_ASU-R0_met.fits;22.9555;26518.1;58.2278;0.170667
20191122163131365_ASU-R0_met.fits;26.6532;26494.6;107.599;0.170667
20191122163114469_ASU-R0_snap.fits;24.3231;26509.3;17.0003;0
20191122163214543_ASU-R0_snap.fits;26.139;26477.1;22.3402;0
20191122163314618_ASU-R0_snap.fits;23.4665;26493.2;27.1226;0
20191122163414693_ASU-R0_snap.fits;23.5269;26469.7;18.3807;0
20191122163606991_ASU-R0_met.fits;24.5284;26510.7;56.2195;0.853333
20191122163514767_ASU-R0_snap.fits;22.3735;26497.6;21.6649;0
20191122163614842_ASU-R0_snap.fits;23.0056;26499;18.5047;0
20191122163714917_ASU-R0_snap.fits;20.9473;26532.7;27.0008;0
20191122163814991_ASU-R0_snap.fits;20.4286;26481.4;17.5254;0
20191122163915066_ASU-R0_snap.fits;25.8581;26474.1;22.1851;0
20191122164015141_ASU-R0_snap.fits;22.269;26452.1;23.4671;0
20191122164115215_ASU-R0_snap.fits;23.4025;26538.6;18.512;0
20191122164215290_ASU-R0_snap.fits;19.7095;26525.4;15.3093;0
20191122164315365_ASU-R0_snap.fits;23.7256;26500.5;15.6371;0
20191122164415439_ASU-R0_snap.fits;23.6499;26466.8;21.7309;0
20191122164525925_ASU-R0_met.fits;20.8493;26497.6;79.0286;0.170667
20191122164515514_ASU-R0_snap.fits;24.3111;26502;16.863;0
20191122164613882_ASU-R0_met.fits;24.3682;26522.5;68.4211;0.341333
20191122164615589_ASU-R0_snap.fits;26.6897;26455.1;18.3196;0
20191122164715663_ASU-R0_snap.fits;23.1741;26488.8;22.3785;0
20191122164815738_ASU-R0_snap.fits;22.9602;26465.3;20.7232;0
20191122164915813_ASU-R0_snap.fits;21.3581;26523.9;20.4654;0
20191122165015887_ASU-R0_snap.fits;23.6751;26503.4;18.341;0
20191122165115962_ASU-R0_snap.fits;22.8973;26452.1;21.7236;0
20191122165216037_ASU-R0_snap.fits;26.8336;26504.9;26.4406;0
20191122165316111_ASU-R0_snap.fits;29.1214;26496.1;26.3634;0
20191122165437349_ASU-R0_met.fits;21.4228;26525.4;113.694;0.170667
20191122165416186_ASU-R0_snap.fits;23.4644;26543;23.967;0
20191122165516261_ASU-R0_snap.fits;23.1494;26538.6;24.2332;0
20191122165616335_ASU-R0_snap.fits;23.2293;26531.2;20.6885;0
20191122165716410_ASU-R0_snap.fits;21.985;26458;20.0216;0
20191122165833722_ASU-R0_met.fits;20.7482;26506.3;44.8127;0.170667
20191122165816485_ASU-R0_snap.fits;24.7505;26484.4;22.1135;0
20191122165916559_ASU-R0_snap.fits;23.0726;26497.6;23.9538;0
