# file name; noise; peak f.; mag.; duration
20191122005911781_ASU-R0_met.fits;25.5021;26499;52.9746;0.341333
20191122005920826_ASU-R0_met.fits;25.6387;26499;66.7681;0.682667
20191122005925946_ASU-R0_met.fits;27.1416;26499;67.4873;0.512
20191122005930554_ASU-R0_met.fits;27.9071;26496.1;76.6147;1.024
20191122005935333_ASU-R0_met.fits;25.166;26496.1;64.6756;0.341333
20191122005938917_ASU-R0_met.fits;27.1361;26500.5;56.1115;0.170667
20191122010005029_ASU-R0_snap.fits;32.8426;26471.2;27.707;0
20191122010105103_ASU-R0_snap.fits;30.4061;26496.1;25.6083;0
20191122010205178_ASU-R0_snap.fits;30.4266;26522.5;28.8203;0
20191122010303717_ASU-R0_met.fits;32.8329;26519.5;79.7419;0.170667
20191122010305253_ASU-R0_snap.fits;26.5653;26462.4;30.8481;0
20191122010405327_ASU-R0_snap.fits;31.1537;26487.3;20.3283;0
20191122010505402_ASU-R0_snap.fits;32.2337;26529.8;23.0447;0
20191122010605477_ASU-R0_snap.fits;31.2568;26518.1;27.6345;0
20191122010705551_ASU-R0_snap.fits;30.7366;26482.9;25.388;0
20191122010805626_ASU-R0_snap.fits;34.0838;26544.4;32.8863;0
20191122010905701_ASU-R0_snap.fits;29.6063;26518.1;25.0531;0
20191122011005775_ASU-R0_snap.fits;24.0785;26471.2;24.9897;0
20191122011153125_ASU-R0_met.fits;31.1278;26509.3;66.2772;0.170667
20191122011105850_ASU-R0_snap.fits;29.3325;26503.4;26.3581;0
20191122011205925_ASU-R0_snap.fits;31.3829;26487.3;27.6313;0
20191122011305999_ASU-R0_snap.fits;30.0614;26528.3;24.2565;0
20191122011406074_ASU-R0_snap.fits;34.0938;26490.2;21.1196;0
20191122011506149_ASU-R0_snap.fits;35.4436;26472.7;23.0464;0
20191122011606223_ASU-R0_snap.fits;29.7264;26452.1;17.6616;0
20191122011706298_ASU-R0_snap.fits;27.9785;26500.5;25.2907;0
20191122011806373_ASU-R0_snap.fits;25.938;26534.2;27.3718;0
20191122011906447_ASU-R0_snap.fits;30.4423;26512.2;18.5634;0
20191122012050554_ASU-R0_met.fits;26.1087;26509.3;56.7168;1.36533
20191122012006522_ASU-R0_snap.fits;25.9235;26545.9;24.3554;0
20191122012106597_ASU-R0_snap.fits;26.0835;26506.3;20.313;0
20191122012206671_ASU-R0_snap.fits;22.3617;26484.4;16.9802;0
20191122012306746_ASU-R0_snap.fits;21.893;26484.4;23.6879;0
20191122012406821_ASU-R0_snap.fits;27.384;26535.6;21.0059;0
20191122012506895_ASU-R0_snap.fits;24.6375;26499;21.2422;0
20191122012621818_ASU-R0_met.fits;23.2585;26497.6;56.9596;0.341333
20191122012655439_ASU-R0_met.fits;22.8193;26512.2;107.086;0.341333
20191122012606970_ASU-R0_snap.fits;25.5226;26450.7;21.0583;0
20191122012800634_ASU-R0_met.fits;24.4394;26529.8;72.9105;0.170667
20191122012707045_ASU-R0_snap.fits;24.0836;26475.6;20.883;0
20191122012807119_ASU-R0_snap.fits;24.2166;26477.1;20.5943;0
20191122012921018_ASU-R0_met.fits;27.6306;26468.3;73.5213;0.341333
20191122012907194_ASU-R0_snap.fits;25.0926;26455.1;17.6894;0
20191122013007269_ASU-R0_snap.fits;24.2936;26497.6;16.5926;0
20191122013152399_ASU-R0_met.fits;24.0241;26481.4;65.1786;0.341333
20191122013107343_ASU-R0_snap.fits;21.4702;26523.9;19.9783;0
20191122013237967_ASU-R0_met.fits;26.3067;26488.8;76.5072;0.512
20191122013207418_ASU-R0_snap.fits;27.2891;26452.1;21.1751;0
20191122013324901_ASU-R0_met.fits;22.4633;26506.3;65.499;0.170667
20191122013307493_ASU-R0_snap.fits;23.7388;26478.5;18.778;0
20191122013407567_ASU-R0_snap.fits;25.6273;26545.9;22.962;0
20191122013507642_ASU-R0_snap.fits;26.0683;26499;22.5801;0
20191122013607717_ASU-R0_snap.fits;26.5436;26500.5;29.637;0
20191122013707791_ASU-R0_snap.fits;24.5017;26525.4;27.4524;0
20191122013807866_ASU-R0_snap.fits;25.3584;26468.3;24.2364;0
20191122013907941_ASU-R0_snap.fits;26.5106;26509.3;19.243;0
20191122014056143_ASU-R0_met.fits;26.6271;26515.1;93.8997;0.341333
20191122014008015_ASU-R0_snap.fits;24.4984;26500.5;24.5886;0
20191122014108090_ASU-R0_snap.fits;27.5788;26526.9;20.8672;0
20191122014208165_ASU-R0_snap.fits;22.6623;26516.6;19.5048;0
20191122014320357_ASU-R0_met.fits;22.5578;26509.3;63.4052;0.341333
20191122014308239_ASU-R0_snap.fits;21.4243;26455.1;19.2671;0
20191122014408314_ASU-R0_snap.fits;22.7107;26510.7;22.4704;0
20191122014508389_ASU-R0_snap.fits;24.4854;26459.5;18.1442;0
20191122014608463_ASU-R0_snap.fits;27.7334;26510.7;19.3458;0
20191122014708538_ASU-R0_snap.fits;24.2235;26449.2;21.5801;0
20191122014812709_ASU-R0_met.fits;24.2625;26513.7;82.7475;0.170667
20191122014808613_ASU-R0_snap.fits;28.6497;26507.8;17.7678;0
20191122014908687_ASU-R0_snap.fits;22.1729;26535.6;20.9986;0
20191122015008762_ASU-R0_snap.fits;25.6289;26544.4;19.3327;0
20191122015108837_ASU-R0_snap.fits;25.5998;26528.3;20.9345;0
20191122015208911_ASU-R0_snap.fits;24.8221;26526.9;19.7608;0
20191122015308986_ASU-R0_snap.fits;20.4732;26488.8;25.1675;0
20191122015409061_ASU-R0_snap.fits;21.2568;26522.5;24.9111;0
20191122015509135_ASU-R0_snap.fits;22.7246;26541.5;22.1731;0
20191122015618426_ASU-R0_met.fits;25.0673;26504.9;54.4447;0.170667
20191122015609210_ASU-R0_snap.fits;27.0965;26509.3;21.7124;0
20191122015709285_ASU-R0_snap.fits;23.1694;26502;21.136;0
20191122015809359_ASU-R0_snap.fits;24.4528;26450.7;19.7617;0
20191122015909434_ASU-R0_snap.fits;21.2671;26504.9;22.3017;0
