# file name; noise; peak f.; mag.; duration
20191122105943781_ASU-R0_met.fits;22.1955;26510.7;85.202;0.341333
20191122110049829_ASU-R0_snap.fits;21.2003;26543;24.5992;0
20191122110209871_ASU-R0_met.fits;21.3641;26507.8;67.4948;1.36533
20191122110149903_ASU-R0_snap.fits;21.359;26547.4;17.2886;0
20191122110249978_ASU-R0_snap.fits;19.647;26463.9;13.7589;0
20191122110350053_ASU-R0_snap.fits;19.5;26538.6;12.3321;0
20191122110450127_ASU-R0_snap.fits;19.5361;26482.9;12.6114;0
20191122110613925_ASU-R0_met.fits;20.7566;26460.9;274.434;0.341333
20191122110550202_ASU-R0_snap.fits;16.9973;26537.1;23.0007;0
20191122110650277_ASU-R0_snap.fits;20.2487;26532.7;15.1355;0
20191122110750351_ASU-R0_snap.fits;18.7399;26534.2;16.671;0
20191122110850426_ASU-R0_snap.fits;18.3096;26541.5;18.4367;0
20191122110950501_ASU-R0_snap.fits;21.423;26518.1;17.0582;0
20191122111126245_ASU-R0_met.fits;21.386;26484.4;89.8018;0.341333
20191122111050575_ASU-R0_snap.fits;20.8334;26478.5;15.0369;0
20191122111150650_ASU-R0_snap.fits;19.9379;26500.5;19.8801;0
20191122111250725_ASU-R0_snap.fits;18.1463;26522.5;15.1953;0
20191122111350799_ASU-R0_snap.fits;17.6774;26518.1;20.0392;0
20191122111450021_ASU-R0_met.fits;15.7194;26512.2;68.0149;0.170667
20191122111450874_ASU-R0_snap.fits;22.0791;26543;15.2406;0
20191122111610917_ASU-R0_met.fits;16.5498;26507.8;35.0021;0.170667
20191122111632079_ASU-R0_met.fits;18.251;26516.6;44.9148;0.341333
20191122111550949_ASU-R0_snap.fits;22.203;26496.1;20.4378;0
20191122111651023_ASU-R0_snap.fits;20.388;26465.3;17.194;0
20191122111751098_ASU-R0_snap.fits;20.9551;26481.4;14.8367;0
20191122111851173_ASU-R0_snap.fits;17.4671;26499;17.5964;0
20191122112004730_ASU-R0_met.fits;18.2623;26491.7;97.9303;0.512
20191122111951247_ASU-R0_snap.fits;19.9292;26506.3;16.8289;0
20191122112051322_ASU-R0_snap.fits;19.2968;26463.9;13.2334;0
20191122112151397_ASU-R0_snap.fits;20.7398;26471.2;16.4076;0
20191122112251471_ASU-R0_snap.fits;19.4906;26540;18.3621;0
20191122112351546_ASU-R0_snap.fits;17.5615;26482.9;18.106;0
20191122112451621_ASU-R0_snap.fits;19.3812;26474.1;19.2953;0
20191122112551695_ASU-R0_snap.fits;16.9292;26484.4;16.4988;0
20191122112651770_ASU-R0_snap.fits;19.9563;26456.5;15.0425;0
20191122112751845_ASU-R0_snap.fits;16.1903;26541.5;16.1265;0
20191122112851919_ASU-R0_snap.fits;19.7659;26481.4;15.6434;0
20191122112951994_ASU-R0_snap.fits;20.8715;26528.3;18.5162;0
20191122113052069_ASU-R0_snap.fits;17.8424;26506.3;17.2323;0
20191122113152143_ASU-R0_snap.fits;20.7761;26493.2;20.6187;0
20191122113252218_ASU-R0_snap.fits;17.3732;26477.1;13.5155;0
20191122113357071_ASU-R0_met.fits;17.6849;26503.4;36.7711;0.170667
20191122113352293_ASU-R0_snap.fits;19.6532;26519.5;15.3315;0
20191122113528719_ASU-R0_met.fits;22.3647;26455.1;68.2819;0.512
20191122113452367_ASU-R0_snap.fits;21.9819;26491.7;17.1227;0
20191122113552442_ASU-R0_snap.fits;19.402;26540;13.5521;0
20191122113652517_ASU-R0_snap.fits;19.7765;26506.3;13.4845;0
20191122113813413_ASU-R0_met.fits;18.5379;26537.1;42.9943;0.682667
20191122113752591_ASU-R0_snap.fits;20.7053;26532.7;21.5155;0
20191122113852666_ASU-R0_snap.fits;18.4122;26490.2;15.2307;0
20191122113952741_ASU-R0_snap.fits;22.3162;26512.2;17.3161;0
20191122114052815_ASU-R0_snap.fits;18.7069;26475.6;18.0067;0
20191122114152890_ASU-R0_snap.fits;20.2239;26537.1;19.2921;0
20191122114252965_ASU-R0_snap.fits;18.5025;26516.6;15.4776;0
20191122114353039_ASU-R0_snap.fits;24.0146;26512.2;13.7373;0
20191122114538682_ASU-R0_met.fits;15.6965;26513.7;31.653;0.341333
20191122114453114_ASU-R0_snap.fits;21.926;26506.3;12.4687;0
20191122114611279_ASU-R0_met.fits;19.4081;26469.7;69.9409;0.170667
20191122114553189_ASU-R0_snap.fits;16.4449;26450.7;15.7814;0
20191122114653263_ASU-R0_snap.fits;18.8543;26525.4;20.7769;0
20191122114753338_ASU-R0_snap.fits;18.7234;26469.7;24.1017;0
20191122114853413_ASU-R0_snap.fits;18.3617;26522.5;15.3522;0
20191122115021989_ASU-R0_met.fits;20.0231;26525.4;107.31;0.341333
20191122114953487_ASU-R0_snap.fits;18.8885;26544.4;19.2824;0
20191122115053562_ASU-R0_snap.fits;20.6729;26480;18.2654;0
20191122115227599_ASU-R0_met.fits;19.2468;26481.4;50.639;0.682667
20191122115245519_ASU-R0_met.fits;22.0724;26497.6;45.3805;0.170667
20191122115153637_ASU-R0_snap.fits;16.4962;26540;16.9155;0
20191122115253711_ASU-R0_snap.fits;20.6768;26452.1;21.8069;0
20191122115353786_ASU-R0_snap.fits;18.8464;26460.9;19.5887;0
20191122115535162_ASU-R0_met.fits;20.6014;26510.7;50.2699;0.170667
20191122115453861_ASU-R0_snap.fits;18.309;26474.1;17.2796;0
20191122115553935_ASU-R0_snap.fits;22.0322;26500.5;19.8635;0
20191122115654010_ASU-R0_snap.fits;18.7693;26516.6;14.2595;0
20191122115754085_ASU-R0_snap.fits;20.0281;26512.2;16.7357;0
20191122115854159_ASU-R0_snap.fits;20.5828;26499;15.8989;0
20191122115954234_ASU-R0_snap.fits;15.05;26471.2;17.7443;0
