# file name; noise; peak f.; mag.; duration
20191122060027429_ASU-R0_snap.fits;22.5074;26509.3;20.315;0
20191122060127503_ASU-R0_snap.fits;24.9676;26500.5;20.0853;0
20191122060251301_ASU-R0_met.fits;29.4867;26516.6;106.17;0.341333
20191122060227578_ASU-R0_snap.fits;23.8026;26481.4;21.9865;0
20191122060327653_ASU-R0_snap.fits;26.8182;26465.3;23.4633;0
20191122060449061_ASU-R0_met.fits;24.0431;26519.5;73.9624;0.170667
20191122060427727_ASU-R0_snap.fits;28.3407;26510.7;27.0196;0
20191122060526095_ASU-R0_met.fits;22.386;26509.3;229.166;0.853333
20191122060527802_ASU-R0_snap.fits;25.8879;26516.6;22.9248;0
20191122060627877_ASU-R0_snap.fits;23.9461;26497.6;24.5433;0
20191122060727951_ASU-R0_snap.fits;28.3127;26543;19.4579;0
20191122060828026_ASU-R0_snap.fits;27.6391;26455.1;28.9715;0
20191122060928101_ASU-R0_snap.fits;31.5807;26468.3;31.3654;0
20191122061059066_ASU-R0_met.fits;27.6418;26475.6;69.2127;0.512
20191122061028175_ASU-R0_snap.fits;28.2993;26521;22.9588;0
20191122061128250_ASU-R0_snap.fits;29.9614;26506.3;29.6665;0
20191122061228325_ASU-R0_snap.fits;26.2177;26475.6;27.3698;0
20191122061328399_ASU-R0_snap.fits;28.1756;26455.1;23.2007;0
20191122061428474_ASU-R0_snap.fits;30.3513;26526.9;22.155;0
20191122061528549_ASU-R0_snap.fits;31.8887;26509.3;28.8387;0
20191122061628623_ASU-R0_snap.fits;30.8403;26519.5;29.0718;0
20191122061728698_ASU-R0_snap.fits;27.1345;26450.7;27.7018;0
20191122061844133_ASU-R0_met.fits;28.2574;26465.3;66.6194;0.170667
20191122061828773_ASU-R0_snap.fits;28.708;26482.9;24.4302;0
20191122061928847_ASU-R0_snap.fits;23.9529;26519.5;21.403;0
20191122062116026_ASU-R0_met.fits;25.9136;26504.9;74.7671;0.512
20191122062028922_ASU-R0_snap.fits;26.6022;26541.5;24.3298;0
20191122062200570_ASU-R0_met.fits;23.5596;26488.8;228.576;0.341333
20191122062128997_ASU-R0_snap.fits;28.7889;26535.6;21.2301;0
20191122062236069_ASU-R0_met.fits;29.0249;26481.4;88.416;0.170667
20191122062229071_ASU-R0_snap.fits;25.3224;26453.6;22.5684;0
20191122062329146_ASU-R0_snap.fits;30.4148;26468.3;25.9358;0
20191122062429221_ASU-R0_snap.fits;28.2908;26475.6;25.5483;0
20191122062529295_ASU-R0_snap.fits;29.1614;26544.4;26.1875;0
20191122062634661_ASU-R0_met.fits;32.2434;26502;77.6471;0.170667
20191122062629370_ASU-R0_snap.fits;26.3959;26528.3;21.8138;0
20191122062729445_ASU-R0_snap.fits;30.1756;26503.4;23.1883;0
20191122062829519_ASU-R0_snap.fits;25.1212;26519.5;24.0443;0
20191122062929594_ASU-R0_snap.fits;29.7243;26512.2;16.8963;0
20191122063052709_ASU-R0_met.fits;25.8019;26513.7;72.3518;0.170667
20191122063029669_ASU-R0_snap.fits;28.0577;26515.1;25.526;0
20191122063211386_ASU-R0_met.fits;28.5952;26493.2;57.5081;0.170667
20191122063129743_ASU-R0_snap.fits;28.6917;26450.7;29.1327;0
20191122063234426_ASU-R0_met.fits;26.7578;26516.6;99.6184;0.341333
20191122063324773_ASU-R0_met.fits;36.8067;26494.6;562.752;0.341333
20191122063229818_ASU-R0_snap.fits;29.0379;26535.6;24.6767;0
20191122063329893_ASU-R0_snap.fits;31.3882;26510.7;31.4978;0
20191122063429967_ASU-R0_snap.fits;25.055;26466.8;22.9314;0
20191122063530042_ASU-R0_snap.fits;28.5502;26484.4;33.0958;0
20191122063630117_ASU-R0_snap.fits;23.9703;26463.9;25.8189;0
20191122063730191_ASU-R0_snap.fits;26.3285;26459.5;19.0678;0
20191122063830266_ASU-R0_snap.fits;28.548;26475.6;19.0647;0
20191122063930341_ASU-R0_snap.fits;25.5643;26453.6;28.6697;0
20191122064030415_ASU-R0_snap.fits;24.4703;26462.4;23.3374;0
20191122064130490_ASU-R0_snap.fits;28.4067;26456.5;26.3421;0
20191122064250874_ASU-R0_met.fits;25.1076;26510.7;64.8236;0.170667
20191122064230565_ASU-R0_snap.fits;28.9877;26449.2;24.1087;0
20191122064330639_ASU-R0_snap.fits;25.191;26518.1;21.8885;0
20191122064441978_ASU-R0_met.fits;27.0404;26531.2;83.5034;0.170667
20191122064430714_ASU-R0_snap.fits;23.9763;26496.1;23.4926;0
20191122064530789_ASU-R0_snap.fits;24.374;26507.8;24.4129;0
20191122064630863_ASU-R0_snap.fits;29.0987;26522.5;29.2794;0
20191122064730938_ASU-R0_snap.fits;25.0441;26538.6;24.2037;0
20191122064831013_ASU-R0_snap.fits;25.1713;26460.9;22.5672;0
20191122064931087_ASU-R0_snap.fits;31.0774;26456.5;30.1534;0
20191122065116559_ASU-R0_met.fits;23.5402;26519.5;50.6182;0.341333
20191122065031162_ASU-R0_snap.fits;24.9809;26506.3;20.7777;0
20191122065131237_ASU-R0_snap.fits;29.6633;26474.1;25.2229;0
20191122065231311_ASU-R0_snap.fits;24.011;26519.5;20.3432;0
20191122065331386_ASU-R0_snap.fits;23.0566;26449.2;21.6657;0
20191122065441359_ASU-R0_met.fits;19.9563;26465.3;59.9841;1.536
20191122065431461_ASU-R0_snap.fits;23.8807;26487.3;20.2253;0
20191122065602597_ASU-R0_met.fits;27.3562;26503.4;70.889;0.682667
20191122065531535_ASU-R0_snap.fits;27.911;26462.4;27.3212;0
20191122065631610_ASU-R0_snap.fits;27.8883;26528.3;19.6818;0
20191122065730319_ASU-R0_met.fits;24.8136;26468.3;49.8561;0.170667
20191122065731685_ASU-R0_snap.fits;23.0028;26485.8;18.685;0
20191122065831759_ASU-R0_snap.fits;21.5928;26484.4;20.3704;0
20191122065931834_ASU-R0_snap.fits;22.4763;26521;21.5705;0
