# file name; noise; peak f.; mag.; duration
20191122085910757_ASU-R0_met.fits;23.0198;26484.4;60.0921;0.170667
20191122090040869_ASU-R0_snap.fits;18.9679;26529.8;16.1396;0
20191122090224122_ASU-R0_met.fits;18.9569;26515.1;38.2345;1.536
20191122090140943_ASU-R0_snap.fits;19.7303;26484.4;17.409;0
20191122090329829_ASU-R0_met.fits;18.4014;26545.9;42.9118;6.144
20191122090241018_ASU-R0_snap.fits;21.7348;26499;42.0269;0
20191122090340581_ASU-R0_met.fits;21.2372;26497.6;47.072;0.170667
20191122090341093_ASU-R0_snap.fits;19.7048;26485.8;17.1506;0
20191122090441167_ASU-R0_snap.fits;19.0006;26518.1;13.6487;0
20191122090541242_ASU-R0_snap.fits;25.1303;26526.9;17.9303;0
20191122090723642_ASU-R0_met.fits;18.695;26513.7;40.2209;0.170667
20191122090641317_ASU-R0_snap.fits;21.4315;26507.8;21.2191;0
20191122090741391_ASU-R0_snap.fits;19.5134;26458;17.842;0
20191122090854266_ASU-R0_met.fits;22.9074;26519.5;60.9182;0.170667
20191122090841466_ASU-R0_snap.fits;23.8254;26460.9;18.0392;0
20191122090941541_ASU-R0_snap.fits;20.2809;26519.5;16.3558;0
20191122091041615_ASU-R0_snap.fits;20.1208;26449.2;17.7513;0
20191122091141690_ASU-R0_snap.fits;20.6249;26497.6;15.7504;0
20191122091315045_ASU-R0_met.fits;18.6068;26488.8;57.1208;0.170667
20191122091241765_ASU-R0_snap.fits;20.7986;26491.7;17.5586;0
20191122091341839_ASU-R0_snap.fits;21.4022;26506.3;19.6331;0
20191122091502223_ASU-R0_met.fits;17.0074;26509.3;51.2532;1.36533
20191122091441914_ASU-R0_snap.fits;16.4108;26462.4;20.327;0
20191122091541989_ASU-R0_snap.fits;20.6833;26532.7;14.3301;0
20191122091642063_ASU-R0_snap.fits;19.7147;26541.5;18.2199;0
20191122091742138_ASU-R0_snap.fits;14.9815;26487.3;20.5478;0
20191122091842213_ASU-R0_snap.fits;18.9916;26541.5;16.8624;0
20191122092033487_ASU-R0_met.fits;16.3445;26469.7;91.6957;1.36533
20191122091942287_ASU-R0_snap.fits;21.4617;26541.5;23.8102;0
20191122092042362_ASU-R0_snap.fits;17.3688;26469.7;17.9573;0
20191122092142437_ASU-R0_snap.fits;19.736;26515.1;18.7624;0
20191122092242511_ASU-R0_snap.fits;22.6439;26547.4;16.1067;0
20191122092342586_ASU-R0_snap.fits;21.8527;26537.1;15.3581;0
20191122092442661_ASU-R0_snap.fits;24.7609;26541.5;17.3933;0
20191122092542735_ASU-R0_snap.fits;16.1509;26459.5;17.6563;0
20191122092642810_ASU-R0_snap.fits;19.98;26543;20.5146;0
20191122092742885_ASU-R0_snap.fits;20.9717;26482.9;15.3907;0
20191122092842959_ASU-R0_snap.fits;18.755;26462.4;20.0906;0
20191122093012047_ASU-R0_met.fits;17.6775;26496.1;39.6865;0.170667
20191122092943034_ASU-R0_snap.fits;21.1;26491.7;14.7753;0
20191122093043109_ASU-R0_snap.fits;19.3471;26515.1;15.239;0
20191122093230799_ASU-R0_met.fits;19.7227;26509.3;64.5076;0.341333
20191122093143183_ASU-R0_snap.fits;16.6923;26482.9;15.3892;0
20191122093243258_ASU-R0_snap.fits;19.6558;26500.5;21.0292;0
20191122093343333_ASU-R0_snap.fits;19.2902;26531.2;18.6983;0
20191122093443407_ASU-R0_snap.fits;17.7319;26510.7;15.2551;0
20191122093543482_ASU-R0_snap.fits;18.1626;26460.9;18.4671;0
20191122093643557_ASU-R0_snap.fits;18.324;26497.6;14.4285;0
20191122093743631_ASU-R0_snap.fits;18.0319;26465.3;15.4702;0
20191122093843706_ASU-R0_snap.fits;19.4147;26455.1;14.9764;0
20191122093943781_ASU-R0_snap.fits;19.8593;26480;13.2811;0
20191122094043855_ASU-R0_snap.fits;18.5413;26506.3;24.8357;0
20191122094143930_ASU-R0_snap.fits;16.1402;26458;19.5951;0
20191122094305509_ASU-R0_met.fits;20.8006;26500.5;60.2825;0.341333
20191122094244005_ASU-R0_snap.fits;15.8766;26525.4;16.4908;0
20191122094344079_ASU-R0_snap.fits;18.4009;26499;19.469;0
20191122094444154_ASU-R0_snap.fits;21.6331;26535.6;14.8604;0
20191122094544229_ASU-R0_snap.fits;19.5229;26485.8;23.5021;0
20191122094644303_ASU-R0_snap.fits;19.9027;26500.5;18.0739;0
20191122094744378_ASU-R0_snap.fits;20.6902;26499;18.3513;0
20191122094844453_ASU-R0_snap.fits;17.3896;26541.5;19.8516;0
20191122094944527_ASU-R0_snap.fits;21.0107;26513.7;17.2057;0
20191122095044602_ASU-R0_snap.fits;19.4866;26537.1;20.3361;0
20191122095144677_ASU-R0_snap.fits;19.033;26519.5;18.6038;0
20191122095246799_ASU-R0_met.fits;16.8954;26494.6;83.4747;1.536
20191122095332367_ASU-R0_met.fits;20.2256;26502;41.7774;0.170667
20191122095244751_ASU-R0_snap.fits;17.5572;26478.5;13.1353;0
20191122095344826_ASU-R0_snap.fits;20.4089;26465.3;20.8457;0
20191122095444901_ASU-R0_snap.fits;16.155;26521;17.661;0
20191122095624058_ASU-R0_met.fits;18.9881;26519.5;58.9346;0.341333
20191122095544975_ASU-R0_snap.fits;20.7543;26537.1;19.3147;0
20191122095645050_ASU-R0_snap.fits;20.3372;26478.5;14.9973;0
20191122095838543_ASU-R0_met.fits;18.9785;26500.5;113.459;0.341333
20191122095745125_ASU-R0_snap.fits;18.7231;26453.6;21.3743;0
20191122095845199_ASU-R0_snap.fits;20.0162;26452.1;16.7513;0
20191122095945274_ASU-R0_snap.fits;20.085;26491.7;17.8726;0
