# file name; noise; peak f.; mag.; duration
20191122190025594_ASU-R0_snap.fits;45.5301;26510.7;34.4051;0
20191122190125669_ASU-R0_snap.fits;54.44;26466.8;44.9223;0
20191122190225743_ASU-R0_snap.fits;46.9667;26471.2;37.865;0
20191122190325818_ASU-R0_snap.fits;50.4334;26466.8;58.2246;0
20191122190506682_ASU-R0_met.fits;54.3737;26504.9;110.826;0.170667
20191122190425893_ASU-R0_snap.fits;43.3122;26465.3;35.6676;0
20191122190525967_ASU-R0_snap.fits;59.4678;26460.9;42.0866;0
20191122190626042_ASU-R0_snap.fits;35.0776;26506.3;49.3483;0
20191122190726117_ASU-R0_snap.fits;46.9074;26509.3;43.561;0
20191122190826191_ASU-R0_snap.fits;52.3448;26510.7;45.453;0
20191122190955621_ASU-R0_met.fits;56.7187;26493.2;128.843;0.170667
20191122190926266_ASU-R0_snap.fits;49.0313;26528.3;52.6758;0
20191122191026341_ASU-R0_snap.fits;60.6975;26499;62.1293;0
20191122191126415_ASU-R0_snap.fits;62.0023;26516.6;47.8325;0
20191122191226490_ASU-R0_snap.fits;51.082;26519.5;51.3742;0
20191122191326565_ASU-R0_snap.fits;47.5748;26450.7;44.1382;0
20191122191426639_ASU-R0_snap.fits;51.4781;26531.2;52.9029;0
20191122191526714_ASU-R0_snap.fits;51.0043;26538.6;43.4086;0
20191122191626789_ASU-R0_snap.fits;59.6476;26469.7;38.9912;0
20191122191726863_ASU-R0_snap.fits;53.6207;26460.9;45.9169;0
20191122191826938_ASU-R0_snap.fits;48.4465;26519.5;50.4607;0
20191122191927013_ASU-R0_snap.fits;49.8738;26507.8;50.001;0
20191122192027087_ASU-R0_snap.fits;43.1654;26531.2;54.2493;0
20191122192127162_ASU-R0_snap.fits;49.6994;26462.4;42.3916;0
20191122192227237_ASU-R0_snap.fits;49.4722;26547.4;42.6243;0
20191122192327311_ASU-R0_snap.fits;44.5081;26496.1;37.3153;0
20191122192427386_ASU-R0_snap.fits;56.9693;26485.8;43.2713;0
20191122192527461_ASU-R0_snap.fits;55.0955;26488.8;56.9708;0
20191122192627535_ASU-R0_snap.fits;62.3759;26529.8;41.2593;0
20191122192727610_ASU-R0_snap.fits;52.1662;26538.6;41.6791;0
20191122192827685_ASU-R0_snap.fits;45.0323;26469.7;36.5996;0
20191122192927759_ASU-R0_snap.fits;50.5649;26497.6;48.9;0
20191122193027834_ASU-R0_snap.fits;50.0953;26458;44.009;0
20191122193127909_ASU-R0_snap.fits;46.8513;26471.2;39.1066;0
20191122193227983_ASU-R0_snap.fits;43.4201;26523.9;42.3063;0
20191122193328058_ASU-R0_snap.fits;60.7058;26528.3;40.8704;0
20191122193428133_ASU-R0_snap.fits;43.6862;26474.1;38.2108;0
20191122193528207_ASU-R0_snap.fits;48.3531;26509.3;42.0086;0
20191122193628282_ASU-R0_snap.fits;51.4243;26547.4;40.7659;0
20191122193728357_ASU-R0_snap.fits;53.5077;26496.1;39.1782;0
20191122193828431_ASU-R0_snap.fits;45.1282;26523.9;42.0924;0
20191122193928506_ASU-R0_snap.fits;50.7783;26538.6;37.1193;0
20191122194028581_ASU-R0_snap.fits;44.3703;26506.3;47.5111;0
20191122194128655_ASU-R0_snap.fits;48.0284;26547.4;43.5598;0
20191122194228730_ASU-R0_snap.fits;53.0013;26497.6;43.1987;0
20191122194328805_ASU-R0_snap.fits;48.5644;26488.8;37.8561;0
20191122194428879_ASU-R0_snap.fits;52.2271;26525.4;52.6974;0
20191122194535439_ASU-R0_met.fits;48.858;26528.3;208.795;0.170667
20191122194528954_ASU-R0_snap.fits;58.937;26510.7;43.4488;0
20191122194629029_ASU-R0_snap.fits;64.1828;26468.3;41.1842;0
20191122194729103_ASU-R0_snap.fits;51.4827;26482.9;41.2849;0
20191122194829178_ASU-R0_snap.fits;57.393;26523.9;40.8119;0
20191122194929253_ASU-R0_snap.fits;58.6869;26487.3;39.6245;0
20191122195029327_ASU-R0_snap.fits;44.595;26544.4;45.5832;0
20191122195129402_ASU-R0_snap.fits;43.9541;26471.2;44.567;0
20191122195229477_ASU-R0_snap.fits;43.6479;26466.8;35.3287;0
20191122195329551_ASU-R0_snap.fits;36.8073;26544.4;42.0296;0
20191122195429626_ASU-R0_snap.fits;44.3406;26532.7;34.5502;0
20191122195529701_ASU-R0_snap.fits;38.1126;26477.1;30.1119;0
20191122195629775_ASU-R0_snap.fits;40.0686;26526.9;24.8386;0
20191122195729850_ASU-R0_snap.fits;38.0554;26499;30.8354;0
20191122195829925_ASU-R0_snap.fits;37.8865;26465.3;45.5031;0
20191122195929999_ASU-R0_snap.fits;31.1522;26521;28.6286;0
