# file name; noise; peak f.; mag.; duration
20191122050022949_ASU-R0_snap.fits;52.0585;26523.9;57.5281;0
20191122050210639_ASU-R0_met.fits;55.214;26469.7;206.319;0.170667
20191122050123023_ASU-R0_snap.fits;49.5708;26543;45.6199;0
20191122050223098_ASU-R0_snap.fits;58.3554;26478.5;46.9634;0
20191122050323173_ASU-R0_snap.fits;50.1497;26462.4;63.432;0
20191122050423247_ASU-R0_snap.fits;43.2595;26516.6;35.2286;0
20191122050523322_ASU-R0_snap.fits;50.5754;26482.9;52.9186;0
20191122050623397_ASU-R0_snap.fits;45.1307;26471.2;47.9801;0
20191122050723471_ASU-R0_snap.fits;57.3279;26497.6;47.0283;0
20191122050823546_ASU-R0_snap.fits;43.6022;26544.4;48.5337;0
20191122050923621_ASU-R0_snap.fits;72.2148;26465.3;40.1123;0
20191122051023695_ASU-R0_snap.fits;56.9843;26502;46.2052;0
20191122051206778_ASU-R0_met.fits;61.0645;26490.2;157.748;1.36533
20191122051123770_ASU-R0_snap.fits;47.3089;26456.5;53.3302;0
20191122051319823_ASU-R0_met.fits;48.2555;26504.9;97.9831;0.170667
20191122051223845_ASU-R0_snap.fits;52.044;26460.9;43.3682;0
20191122051414437_ASU-R0_met.fits;52.4835;26507.8;337.008;1.70667
20191122051323919_ASU-R0_snap.fits;58.3074;26458;36.9087;0
20191122051423994_ASU-R0_snap.fits;51.6594;26504.9;50.2612;0
20191122051528165_ASU-R0_met.fits;47.6269;26500.5;109.845;0.170667
20191122051524069_ASU-R0_snap.fits;51.6429;26468.3;39.8204;0
20191122051643258_ASU-R0_met.fits;64.0943;26462.4;191.033;0.341333
20191122051624143_ASU-R0_snap.fits;67.3655;26540;53.927;0
20191122051724218_ASU-R0_snap.fits;54.6266;26458;47.6671;0
20191122051824293_ASU-R0_snap.fits;61.4765;26475.6;41.3866;0
20191122051924367_ASU-R0_snap.fits;41.181;26472.7;56.4882;0
20191122052024442_ASU-R0_snap.fits;49.2589;26452.1;41.617;0
20191122052124517_ASU-R0_snap.fits;55.6908;26513.7;46.2224;0
20191122052224591_ASU-R0_snap.fits;59.1533;26540;42.1997;0
20191122052324666_ASU-R0_snap.fits;56.5367;26515.1;49.4911;0
20191122052424741_ASU-R0_snap.fits;60.1844;26521;59.6627;0
20191122052524815_ASU-R0_snap.fits;50.4228;26499;63.4427;0
20191122052623013_ASU-R0_met.fits;52.0515;26490.2;139.478;0.170667
20191122052624890_ASU-R0_snap.fits;52.0104;26485.8;41.484;0
20191122052724965_ASU-R0_snap.fits;52.556;26494.6;42.4776;0
20191122052825039_ASU-R0_snap.fits;54.5575;26488.8;44.6622;0
20191122052925114_ASU-R0_snap.fits;47.7142;26528.3;43.8515;0
20191122053025189_ASU-R0_snap.fits;43.6247;26541.5;46.2142;0
20191122053125263_ASU-R0_snap.fits;55.3156;26496.1;43.1667;0
20191122053225338_ASU-R0_snap.fits;50.397;26494.6;41.8641;0
20191122053325413_ASU-R0_snap.fits;46.2876;26462.4;39.0452;0
20191122053425487_ASU-R0_snap.fits;42.5199;26453.6;30.5077;0
20191122053525562_ASU-R0_snap.fits;33.9993;26538.6;31.2227;0
20191122053625637_ASU-R0_snap.fits;37.8674;26506.3;27.7835;0
20191122053725711_ASU-R0_snap.fits;27.442;26502;30.7337;0
20191122053825786_ASU-R0_snap.fits;22.8314;26469.7;25.2859;0
20191122054016037_ASU-R0_met.fits;26.2453;26469.7;126.963;0.341333
20191122053925861_ASU-R0_snap.fits;25.1553;26499;24.5885;0
20191122054025594_ASU-R0_met.fits;25.4159;26507.8;74.7832;0.170667
20191122054025935_ASU-R0_snap.fits;27.3735;26522.5;24.1031;0
20191122054126010_ASU-R0_snap.fits;22.886;26541.5;24.0608;0
20191122054226085_ASU-R0_snap.fits;28.2148;26525.4;25.5092;0
20191122054334863_ASU-R0_met.fits;23.3806;26516.6;101.984;0.341333
20191122054326159_ASU-R0_snap.fits;27.078;26468.3;21.9016;0
20191122054426234_ASU-R0_snap.fits;23.1582;26509.3;22.9314;0
20191122054526309_ASU-R0_snap.fits;26.842;26534.2;17.421;0
20191122054709050_ASU-R0_met.fits;23.1277;26515.1;66.9814;0.170667
20191122054626383_ASU-R0_snap.fits;21.0525;26488.8;28.8664;0
20191122054726458_ASU-R0_snap.fits;25.5126;26471.2;20.0125;0
20191122054826533_ASU-R0_snap.fits;27.5715;26503.4;24.2031;0
20191122054926607_ASU-R0_snap.fits;27.9036;26503.4;22.0143;0
20191122055026682_ASU-R0_snap.fits;24.0498;26493.2;22.133;0
20191122055126757_ASU-R0_snap.fits;23.7627;26480;20.1206;0
20191122055248847_ASU-R0_met.fits;25.6482;26488.8;68.9943;0.170667
20191122055226831_ASU-R0_snap.fits;26.8323;26462.4;23.8432;0
20191122055326906_ASU-R0_snap.fits;24.4424;26521;19.1581;0
20191122055426981_ASU-R0_snap.fits;25.9083;26522.5;24.5105;0
20191122055615013_ASU-R0_met.fits;26.7643;26506.3;84.9572;0.170667
20191122055527055_ASU-R0_snap.fits;29.9624;26475.6;16.8676;0
20191122055627130_ASU-R0_snap.fits;29.5502;26453.6;19.9322;0
20191122055727205_ASU-R0_snap.fits;25.3807;26496.1;20.3883;0
20191122055827279_ASU-R0_snap.fits;23.7068;26532.7;21.2917;0
20191122055927354_ASU-R0_snap.fits;23.4243;26449.2;20.9067;0
