#timestamp,LO_Frequency,Hit,StdDev 
1574438415.3,286046999.4,N
1574438435.2,286046996.5,Y
1574438455.0,286046998.1,P
1574438455.9,286046998.1,P
1574438475.7,286047001.0,N
1574438495.6,286047001.1,N
1574438515.4,286046998.1,N
1574438535.3,286046998.2,N
1574438555.1,286047000.7,N
1574438556.0,286047000.7,N
1574438575.8,286046998.1,N
1574438595.7,286046999.8,N
1574438615.5,286047004.4,Y
1574438635.4,286047002.0,P
1574438655.2,286047001.5,N
1574438675.0,286047004.1,P
1574438675.9,286047004.1,N
1574438695.8,286047003.5,N
1574438715.6,286047001.4,N
1574438735.4,286047004.4,N
1574438755.3,286047002.5,N
1574438775.1,286047001.9,N
1574438795.9,286047002.5,N
1574438815.7,286047001.6,N
1574438835.5,286047002.6,N
1574438855.4,286047002.1,N
1574438875.2,286047004.4,Y
1574438895.0,286047000.7,P
1574438895.9,286047000.7,N
1574438915.8,286047000.2,N
1574438935.6,286047002.1,N
1574438955.5,286047002.3,N
1574438975.3,286046999.7,N
1574438995.1,286047000.0,N
1574439015.9,286047000.9,N
1574439035.7,286046998.7,N
1574439055.5,286046998.8,N
1574439075.4,286046999.1,N
1574439095.2,286046999.2,N
1574439115.1,286046996.8,N
1574439116.0,286046996.8,N
1574439135.8,286046999.3,N
1574439155.6,286046998.3,N
1574439175.5,286047000.7,N
1574439195.3,286046999.5,N
1574439215.1,286046997.1,N
1574439235.9,286046996.7,N
1574439255.7,286046996.8,N
1574439275.6,286046997.9,N
1574439295.4,286046995.8,N
1574439315.2,286046997.1,N
1574439335.1,286046997.3,N
1574439336.0,286046997.3,N
1574439355.8,286047000.5,N
1574439375.6,286047000.4,N
1574439395.5,286047000.6,N
1574439415.3,286047002.4,N
1574439465.2,286047002.7,E
1574439475.1,286047000.2,N
1574439476.0,286047000.2,P
1574439495.8,286046999.4,P
1574439515.7,286046997.3,Y
1574439535.5,286046997.2,P
1574439555.3,286046999.5,N
1574439575.2,286046997.5,N
1574439595.0,286046994.9,Y
1574439595.9,286046994.9,P
1574439615.8,286046998.9,N
1574439635.6,286046999.1,N
1574439655.4,286046996.8,N
1574439675.3,286046997.2,N
1574439695.1,286046997.8,N
1574439715.9,286046996.6,N
1574439735.7,286046997.3,N
1574439755.5,286046996.8,N
1574439775.4,286046997.0,N
1574439795.2,286046994.9,Y
1574439815.0,286047001.2,P
1574439815.9,286047001.2,N
1574439835.8,286047000.8,N
1574439855.6,286046998.7,N
1574439875.5,286046997.4,N
1574439895.3,286046997.3,N
1574439915.1,286046997.3,N
1574439935.9,286046999.1,N
1574439955.7,286047001.1,N
1574439975.5,286046998.1,N
1574439995.4,286046997.3,N
1574440015.2,286046997.1,N
1574440035.1,286046999.6,N
1574440036.0,286046999.6,N
1574440055.8,286046999.6,N
1574440075.6,286046997.2,N
1574440095.5,286046995.1,Y
1574440115.3,286046998.9,P
1574440135.1,286046999.4,P
1574440155.9,286046999.6,N
1574440175.7,286046999.4,N
1574440195.6,286046999.4,N
1574440215.4,286046998.8,Y
1574440235.2,286046998.5,P
1574440255.1,286047000.6,N
1574440256.0,286047000.6,N
1574440275.8,286047000.1,N
1574440295.7,286047001.7,N
1574440315.5,286047001.4,N
1574440335.3,286047003.8,Y
1574440355.2,286047003.1,P
1574440375.0,286047003.0,N
1574440375.9,286047003.0,N
1574440395.7,286047003.2,N
1574440415.6,286047001.7,N
1574440435.4,286047004.2,Y
1574440455.3,286047002.2,P
1574440475.1,286047001.0,P
1574440476.0,286047001.0,N
1574440495.8,286047000.5,N
1574440515.7,286046998.3,N
1574440535.5,286047000.3,N
1574440555.3,286046999.8,N
1574440575.2,286047000.5,N
1574440595.0,286046998.8,N
1574440595.9,286046998.8,N
1574440615.8,286046998.5,N
1574440635.6,286047000.3,N
1574440655.4,286047000.2,N
1574440675.3,286047001.0,N
1574440695.1,286046998.9,N
1574440715.9,286046998.2,N
1574440735.7,286046998.4,N
1574440755.5,286046998.8,N
1574440775.4,286046999.2,N
1574440795.2,286046999.3,N
1574440815.0,286046998.7,N
1574440815.9,286046998.7,N
1574440835.8,286046997.8,N
1574440855.6,286046997.3,N
1574440875.5,286046998.0,N
1574440895.3,286046997.6,N
1574440915.1,286046995.2,Y
1574440935.9,286046995.7,P
1574440955.7,286046995.7,N
1574440975.5,286046996.4,N
1574440995.4,286046995.3,Y
1574441015.2,286046998.9,P
1574441035.1,286046998.1,N
1574441036.0,286046998.1,N
1574441055.8,286046998.5,N
1574441075.6,286046998.4,N
1574441095.5,286046998.3,N
1574441115.3,286046998.6,N
1574441135.1,286046999.6,N
1574441155.9,286046998.7,N
1574441175.7,286046999.5,N
1574441195.6,286046996.5,Y
1574441215.4,286047000.0,P
1574441235.2,286046999.8,N
1574441255.1,286047001.1,N
1574441256.0,286047001.1,N
1574441275.8,286046998.8,N
1574441295.7,286047000.0,N
1574441315.5,286047002.1,N
1574441335.3,286047000.7,N
1574441355.2,286047000.0,N
1574441375.0,286047002.3,N
1574441375.9,286047002.3,N
1574441395.8,286047011.9,Y
1574441415.6,286046999.9,P
1574441435.4,286047001.9,P
1574441455.3,286047000.4,N
1574441475.1,286047000.4,N
1574441495.8,286046998.3,N
1574441515.7,286046999.1,N
1574441535.5,286046999.2,N
1574441555.4,286046998.6,N
1574441575.2,286046998.7,N
1574441595.0,286046999.4,N
1574441595.9,286046999.4,N
1574441615.8,286046997.4,N
1574441635.6,286046999.1,N
1574441655.4,286046996.9,N
1574441675.3,286046999.2,N
1574441695.1,286046999.4,N
1574441715.9,286047000.7,N
1574441735.7,286046998.7,N
1574441755.5,286046998.7,N
1574441775.4,286046998.5,N
1574441795.2,286046998.4,N
1574441815.0,286046998.9,N
1574441815.9,286046998.9,N
1574441835.8,286046998.7,N
1574441855.6,286046998.8,N
1574441875.5,286046999.2,N
1574441895.3,286047001.0,N
1574441915.1,286047000.4,N
1574441935.9,286046999.9,N
1574441955.7,286046998.5,N
1574441975.5,286047002.1,N
1574441995.4,286047000.8,N
