# file name; noise; peak f.; mag.; duration
20191122150007674_ASU-R0_snap.fits;20.7346;26509.3;18.6659;0
20191122150107749_ASU-R0_snap.fits;23.0906;26490.2;16.38;0
20191122150207823_ASU-R0_snap.fits;17.7538;26481.4;17.625;0
20191122150344079_ASU-R0_met.fits;18.9161;26484.4;51.3501;0.170667
20191122150359951_ASU-R0_met.fits;19.1614;26513.7;77.4975;0.170667
20191122150307898_ASU-R0_snap.fits;17.5768;26499;16.8867;0
20191122150504122_ASU-R0_met.fits;22.0574;26494.6;52.0465;0.512
20191122150407973_ASU-R0_snap.fits;21.4927;26512.2;17.1858;0
20191122150508047_ASU-R0_snap.fits;18.9235;26534.2;16.2807;0
20191122150608122_ASU-R0_snap.fits;17.0497;26509.3;19.5003;0
20191122150710415_ASU-R0_met.fits;19.0669;26491.7;79.8058;0.170667
20191122150708197_ASU-R0_snap.fits;19.323;26504.9;14.9054;0
20191122150808271_ASU-R0_snap.fits;18.9943;26452.1;19.4736;0
20191122150939237_ASU-R0_met.fits;21.9047;26504.9;130.409;0.341333
20191122150908346_ASU-R0_snap.fits;21.1008;26471.2;19.0364;0
20191122151008421_ASU-R0_snap.fits;18.5097;26484.4;17.625;0
20191122151108495_ASU-R0_snap.fits;17.0178;26490.2;13.6868;0
20191122151208570_ASU-R0_snap.fits;20.401;26506.3;18.1982;0
20191122151308645_ASU-R0_snap.fits;18.6706;26496.1;17.2729;0
20191122151408719_ASU-R0_snap.fits;21.2588;26526.9;18.8693;0
20191122151517839_ASU-R0_met.fits;20.0254;26503.4;56.6352;0.341333
20191122151508794_ASU-R0_snap.fits;20.4052;26540;16.5232;0
20191122151643002_ASU-R0_met.fits;19.7021;26510.7;39.6558;0.170667
20191122151608869_ASU-R0_snap.fits;18.1196;26480;20.6263;0
20191122151712698_ASU-R0_met.fits;16.4215;26547.4;70.5534;0.170667
20191122151708943_ASU-R0_snap.fits;18.2804;26523.9;16.8209;0
20191122151809018_ASU-R0_snap.fits;19.1478;26475.6;14.9412;0
20191122151909093_ASU-R0_snap.fits;18.8018;26523.9;15.7303;0
20191122152052858_ASU-R0_met.fits;20.2179;26499;58.1976;0.341333
20191122152009167_ASU-R0_snap.fits;19.6832;26463.9;17.737;0
20191122152109242_ASU-R0_snap.fits;17.7538;26504.9;17.6222;0
20191122152258981_ASU-R0_met.fits;20.2133;26509.3;52.9831;0.341333
20191122152209317_ASU-R0_snap.fits;21.0715;26502;20.4211;0
20191122152309391_ASU-R0_snap.fits;22.1528;26500.5;15.1765;0
20191122152409466_ASU-R0_snap.fits;18.6929;26488.8;13.1284;0
20191122152509541_ASU-R0_snap.fits;16.1364;26450.7;16.7831;0
20191122152628559_ASU-R0_met.fits;15.646;26525.4;35.8495;0.170667
20191122152609615_ASU-R0_snap.fits;19.2049;26456.5;14.2914;0
20191122152757989_ASU-R0_met.fits;16.9798;26509.3;78.0323;0.170667
20191122152709690_ASU-R0_snap.fits;22.1238;26472.7;13.2248;0
20191122152809765_ASU-R0_snap.fits;20.3014;26491.7;20.4527;0
20191122152909839_ASU-R0_snap.fits;22.5064;26462.4;17.5163;0
20191122153009914_ASU-R0_snap.fits;19.364;26537.1;18.3364;0
20191122153109989_ASU-R0_snap.fits;18.6339;26526.9;15.444;0
20191122153210063_ASU-R0_snap.fits;18.1175;26519.5;14.7891;0
20191122153310138_ASU-R0_snap.fits;22.3264;26453.6;16.9091;0
20191122153410213_ASU-R0_snap.fits;25.5086;26450.7;25.4108;0
20191122153510287_ASU-R0_snap.fits;20.1197;26512.2;21.1054;0
20191122153610362_ASU-R0_snap.fits;21.1465;26458;17.1799;0
20191122153710437_ASU-R0_snap.fits;18.4771;26497.6;21.322;0
20191122153810511_ASU-R0_snap.fits;20.2236;26478.5;17.6612;0
20191122153921679_ASU-R0_met.fits;18.0696;26504.9;42.1034;0.341333
20191122153910586_ASU-R0_snap.fits;23.65;26528.3;14.7411;0
20191122154010661_ASU-R0_snap.fits;20.098;26535.6;14.4061;0
20191122154110735_ASU-R0_snap.fits;19.4943;26525.4;14.6027;0
20191122154210810_ASU-R0_snap.fits;18.8455;26493.2;15.0527;0
20191122154331023_ASU-R0_met.fits;15.9649;26503.4;42.481;0.170667
20191122154310885_ASU-R0_snap.fits;21.4658;26480;21.4905;0
20191122154410959_ASU-R0_snap.fits;19.9065;26493.2;15.0088;0
20191122154511034_ASU-R0_snap.fits;18.8115;26493.2;13.2877;0
20191122154611109_ASU-R0_snap.fits;22.9254;26460.9;18.2826;0
20191122154711183_ASU-R0_snap.fits;20.3594;26541.5;13.7843;0
20191122154811258_ASU-R0_snap.fits;19.9363;26526.9;17.6429;0
20191122154911333_ASU-R0_snap.fits;20.5202;26540;19.5481;0
20191122155011407_ASU-R0_snap.fits;19.9046;26496.1;15.9201;0
20191122155111482_ASU-R0_snap.fits;21.4837;26503.4;16.9193;0
20191122155211557_ASU-R0_snap.fits;21.7983;26481.4;17.7573;0
20191122155311631_ASU-R0_snap.fits;22.4496;26481.4;12.5632;0
20191122155411706_ASU-R0_snap.fits;21.5852;26460.9;21.1867;0
20191122155511781_ASU-R0_snap.fits;19.6376;26513.7;17.1943;0
20191122155611855_ASU-R0_snap.fits;21.7911;26474.1;17.2732;0
20191122155711930_ASU-R0_snap.fits;20.3798;26480;17.2617;0
20191122155812005_ASU-R0_snap.fits;19.2956;26519.5;16.7543;0
20191122155912079_ASU-R0_snap.fits;21.1339;26468.3;14.8309;0
