# file name; noise; peak f.; mag.; duration
20191122040018469_ASU-R0_snap.fits;36.0335;26456.5;34.4281;0
20191122040118543_ASU-R0_snap.fits;31.861;26487.3;30.3275;0
20191122040218618_ASU-R0_snap.fits;35.5609;26526.9;39.6534;0
20191122040318693_ASU-R0_snap.fits;34.7637;26490.2;31.6239;0
20191122040458021_ASU-R0_met.fits;34.7048;26488.8;125.436;0.682667
20191122040418767_ASU-R0_snap.fits;30.5783;26535.6;32.2986;0
20191122040608677_ASU-R0_met.fits;40.594;26504.9;133.168;0.170667
20191122040518842_ASU-R0_snap.fits;32.8804;26509.3;29.231;0
20191122040618917_ASU-R0_snap.fits;40.2108;26455.1;38.1972;0
20191122040718991_ASU-R0_snap.fits;43.7613;26543;34.4212;0
20191122040819066_ASU-R0_snap.fits;50.754;26499;44.3804;0
20191122040918970_ASU-R0_met.fits;44.4813;26499;118.94;0.170667
20191122040919141_ASU-R0_snap.fits;45.5101;26487.3;32.2238;0
20191122041019215_ASU-R0_snap.fits;40.5437;26484.4;40.4322;0
20191122041119290_ASU-R0_snap.fits;52.3561;26534.2;40.4327;0
20191122041219365_ASU-R0_snap.fits;48.7092;26455.1;39.4493;0
20191122041319439_ASU-R0_snap.fits;55.8067;26466.8;40.5569;0
20191122041419514_ASU-R0_snap.fits;53.6758;26458;43.266;0
20191122041555429_ASU-R0_met.fits;51.8085;26504.9;180.231;0.341333
20191122041519589_ASU-R0_snap.fits;49.7952;26547.4;48.9055;0
20191122041619663_ASU-R0_snap.fits;57.2476;26531.2;47.1452;0
20191122041739365_ASU-R0_met.fits;52.3365;26494.6;185.139;1.536
20191122041719738_ASU-R0_snap.fits;52.3985;26506.3;47.1487;0
20191122041819813_ASU-R0_snap.fits;56.1953;26452.1;40.479;0
20191122041919887_ASU-R0_snap.fits;52.9042;26465.3;44.025;0
20191122042019962_ASU-R0_snap.fits;50.6483;26509.3;49.492;0
20191122042120037_ASU-R0_snap.fits;53.0597;26453.6;50.5303;0
20191122042220111_ASU-R0_snap.fits;47.0719;26529.8;41.1921;0
20191122042320186_ASU-R0_snap.fits;52.7756;26458;42.7365;0
20191122042420261_ASU-R0_snap.fits;59.0049;26523.9;33.8022;0
20191122042520335_ASU-R0_snap.fits;50.6276;26472.7;41.3024;0
20191122042620410_ASU-R0_snap.fits;56.1819;26519.5;42.0794;0
20191122042720485_ASU-R0_snap.fits;45.6687;26512.2;29.4092;0
20191122042820559_ASU-R0_snap.fits;58.3603;26529.8;45.6324;0
20191122042920634_ASU-R0_snap.fits;49.57;26463.9;35.364;0
20191122043020709_ASU-R0_snap.fits;38.2635;26469.7;31.6044;0
20191122043124879_ASU-R0_met.fits;41.9138;26526.9;139.505;0.170667
20191122043120783_ASU-R0_snap.fits;45.1611;26529.8;45.3659;0
20191122043220858_ASU-R0_snap.fits;50.2656;26491.7;45.9312;0
20191122043320933_ASU-R0_snap.fits;45.3497;26465.3;36.8536;0
20191122043421007_ASU-R0_snap.fits;52.9237;26537.1;51.9227;0
20191122043521082_ASU-R0_snap.fits;43.9928;26537.1;59.8859;0
20191122043621157_ASU-R0_snap.fits;44.7938;26510.7;31.1951;0
20191122043721231_ASU-R0_snap.fits;42.5328;26452.1;39.4052;0
20191122043821306_ASU-R0_snap.fits;60.5813;26502;42.7242;0
20191122043945103_ASU-R0_met.fits;49.6156;26491.7;210.639;0.341333
20191122043921381_ASU-R0_snap.fits;53.3409;26477.1;47.5861;0
20191122044021455_ASU-R0_snap.fits;53.4745;26515.1;49.5454;0
20191122044121530_ASU-R0_snap.fits;58.5491;26507.8;40.5004;0
20191122044221605_ASU-R0_snap.fits;52.8379;26502;47.8258;0
20191122044337381_ASU-R0_met.fits;59.9663;26496.1;137.89;0.853333
20191122044353594_ASU-R0_met.fits;59.8886;26485.8;128.046;0.170667
20191122044321679_ASU-R0_snap.fits;51.7695;26521;41.998;0
20191122044421754_ASU-R0_snap.fits;52.8561;26516.6;65.9922;0
20191122044521829_ASU-R0_snap.fits;48.1911;26450.7;45.817;0
20191122044621903_ASU-R0_snap.fits;48.6799;26475.6;44.5822;0
20191122044721978_ASU-R0_snap.fits;59.5122;26493.2;44.6625;0
20191122044822053_ASU-R0_snap.fits;49.5042;26516.6;55.0566;0
20191122045002405_ASU-R0_met.fits;50.5421;26482.9;108.27;0.170667
20191122044922127_ASU-R0_snap.fits;53.7715;26499;59.3595;0
20191122045022202_ASU-R0_snap.fits;46.939;26485.8;51.7561;0
20191122045122277_ASU-R0_snap.fits;52.2652;26488.8;110.92;0
20191122045220815_ASU-R0_met.fits;49.002;26491.7;178.53;1.024
20191122045222351_ASU-R0_snap.fits;51.8;26471.2;60.639;0
20191122045322426_ASU-R0_snap.fits;51.228;26485.8;40.1036;0
20191122045449637_ASU-R0_met.fits;48.3217;26487.3;246.846;1.024
20191122045517285_ASU-R0_met.fits;51.2801;26494.6;260.723;1.36533
20191122045422501_ASU-R0_snap.fits;54.2302;26502;40.8664;0
20191122045522575_ASU-R0_snap.fits;59.1804;26453.6;61.9144;0
20191122045622650_ASU-R0_snap.fits;63.0783;26480;54.8705;0
20191122045722725_ASU-R0_snap.fits;55.0313;26488.8;47.3461;0
20191122045822799_ASU-R0_snap.fits;55.002;26526.9;56.711;0
20191122045922874_ASU-R0_snap.fits;53.8727;26512.2;50.2138;0
