#timestamp,LO_Frequency,Hit,StdDev 
1501826415.5,286047002.8,N,1.0
1501826435.3,286047002.8,N,1.1
1501826455.2,286047000.6,N,1.1
1501826475.0,286046999.9,N,1.1
1501826475.9,286046999.9,N,1.1
1501826495.8,286047002.8,N,1.2
1501826515.6,286047000.0,N,1.2
1501826535.4,286047000.4,N,1.2
1501826555.3,286046999.7,N,1.2
1501826575.1,286047001.0,N,1.2
1501826595.9,286047000.3,N,1.2
1501826615.7,286047000.2,N,1.1
1501826635.5,286047000.0,N,1.1
1501826655.4,286047000.1,N,1.1
1501826675.2,286047002.8,N,1.1
1501826695.1,286046999.7,N,1.1
1501826696.0,286046999.7,N,1.1
1501826715.8,286047002.6,N,1.2
1501826735.6,286047002.3,N,1.2
1501826755.5,286047002.1,N,1.2
1501826775.3,286047002.4,N,1.1
1501826795.2,286047000.1,N,1.1
1501826815.9,286047000.1,N,1.1
1501826835.7,286047000.2,N,1.1
1501826855.6,286047002.7,N,1.2
1501826875.4,286047000.3,N,1.2
1501826895.2,286047000.0,N,1.2
1501826915.1,286047000.1,N,1.2
1501826916.0,286047000.1,N,1.2
1501826935.8,286046999.9,N,1.2
1501826955.7,286046999.9,N,1.1
1501826975.5,286046999.8,N,1.1
1501826995.3,286047002.8,N,1.1
1501827015.2,286047001.5,N,1.1
1501827035.0,286047000.2,N,1.1
1501827035.9,286047000.2,N,1.1
1501827055.8,286047002.4,N,1.1
1501827075.6,286046999.7,N,1.1
1501827095.4,286046999.7,N,1.1
1501827115.3,286046999.8,N,1.1
1501827135.1,286046999.8,N,1.1
1501827155.9,286047002.7,N,1.2
1501827175.7,286047002.8,N,1.2
1501827195.5,286047001.9,N,1.2
1501827215.4,286047002.0,N,1.2
1501827235.2,286046999.7,N,1.2
1501827255.1,286047002.6,N,1.2
1501827256.0,286047002.6,N,1.2
1501827275.8,286047001.5,N,1.2
1501827295.6,286047002.2,N,1.2
1501827315.5,286047002.2,N,1.2
1501827335.3,286047001.3,N,1.2
1501827355.2,286047001.4,N,1.2
1501827375.9,286047002.6,N,1.2
1501827395.7,286047002.5,N,1.2
1501827415.6,286047000.6,N,1.2
1501827435.4,286047000.9,N,1.2
1501827455.3,286046998.6,N,1.2
1501827475.1,286046999.1,N,1.3
1501827476.0,286046999.1,N,1.3
1501827495.8,286046998.3,N,1.4
1501827515.7,286047001.2,N,1.4
1501827535.5,286047000.5,N,1.3
1501827555.3,286047001.2,N,1.3
1501827575.2,286046999.0,N,1.4
1501827595.0,286046998.2,N,1.5
1501827595.9,286046998.2,N,1.5
1501827615.8,286047000.7,N,1.5
1501827635.6,286046998.2,N,1.5
1501827655.4,286047000.7,N,1.5
1501827675.3,286046998.7,N,1.6
1501827695.1,286046998.9,N,1.6
1501827715.9,286046999.5,N,1.5
1501827735.7,286046996.9,N,1.6
1501827755.5,286046997.4,N,1.7
1501827775.4,286046998.0,N,1.7
1501827795.2,286046995.5,N,1.8
1501827815.1,286046995.5,N,1.9
1501827816.0,286046995.5,N,2.0
1501827835.8,286046993.8,P,2.8
1501827855.7,286046995.3,N,2.4
1501827875.5,286046996.7,N,2.1
1501827895.3,286046996.8,N,1.9
1501827915.2,286046997.7,N,1.8
1501827935.0,286046998.9,N,1.8
1501827935.9,286046998.9,N,1.8
1501827955.8,286046999.2,N,1.8
1501827975.6,286046997.1,N,1.7
1501827995.4,286046997.4,N,1.7
1501828015.3,286046997.3,N,1.6
1501828035.1,286046996.3,N,1.6
1501828055.9,286046993.4,P,1.9
1501828075.7,286046996.5,N,1.7
1501828095.5,286046999.4,N,2.2
1501828115.4,286046999.1,N,2.2
1501828135.2,286046995.0,N,2.1
1501828155.1,286046998.0,N,2.0
1501828156.0,286046998.0,N,1.9
1501828175.8,286046995.2,N,1.9
1501828195.6,286046995.1,N,1.9
1501828215.5,286046997.7,N,1.8
1501828235.3,286046997.7,N,1.8
1501828255.2,286046995.0,N,1.8
1501828275.9,286046995.2,N,1.7
1501828295.7,286046995.5,N,1.7
1501828315.6,286046996.1,N,1.7
1501828335.4,286046993.4,P,1.6
1501828355.3,286046996.5,N,1.5
1501828375.1,286041928.5,P,2194.0
1501828376.0,286046997.4,N,2027.0
1501828395.8,286046997.9,N,1888.7
1501828415.7,286046997.5,N,1773.4
1501828435.5,286041825.7,N,2216.9
1501828455.4,286046999.2,N,2128.6
1501828475.2,286046999.6,N,2048.2
1501828495.0,286046999.2,N,1975.0
1501828495.9,286046999.2,N,1908.4
1501828515.8,286046996.7,N,1847.6
1501828535.6,286046997.7,N,1791.9
1501828555.5,286046997.9,N,1740.7
1501828575.3,286046998.0,N,1693.5
1501828595.1,286046997.7,N,1649.9
1501828615.9,286046997.6,N,1609.3
1501828635.7,286046997.0,N,1571.5
1501828655.6,286046997.0,N,1536.2
1501828675.4,286047001.2,N,1503.2
1501828695.2,286046999.4,N,1472.2
1501828715.1,286046999.5,N,1443.0
1501828716.0,286046999.5,N,1415.4
1501828735.8,286046996.6,N,1389.3
1501828755.7,286046999.1,N,1364.6
1501828775.5,286046999.5,N,1341.2
1501828795.3,286046994.9,N,1318.9
1501828815.2,286046995.2,N,1297.6
1501828835.0,286046997.6,N,1277.4
1501828835.9,286046997.6,N,1277.4
1501828855.8,286046995.0,N,1277.4
1501828875.6,286046996.9,N,1277.4
1501828895.4,286046996.6,N,928.4
1501828915.3,286046996.8,N,928.4
1501828935.1,286046997.8,N,928.4
1501828955.8,286046997.9,N,928.4
1501828975.7,286046996.8,N,1.5
1501828995.5,286046995.4,P,1.2
1501829015.4,286046999.5,N,1.7
1501829035.2,286046996.9,N,1.5
1501829055.0,286046996.8,N,1.4
1501829055.9,286046996.8,N,1.2
1501829075.8,286046996.6,N,1.2
1501829095.6,286046999.3,N,1.3
1501829115.5,286046998.8,N,1.3
1501829135.3,286046999.4,N,1.4
1501829155.1,286046999.2,N,1.4
1501829175.9,286046999.3,N,1.4
1501829195.7,286046999.0,N,1.3
1501829215.6,286046999.1,N,1.3
1501829235.4,286046999.5,N,1.3
1501829255.2,286046998.9,N,1.3
1501829275.1,286046998.9,N,1.3
1501829276.0,286046998.9,N,1.2
1501829295.8,286046999.3,N,1.2
1501829315.7,286046999.6,N,1.2
1501829335.5,286046996.9,N,1.2
1501829355.3,286046997.4,N,1.2
1501829375.2,286046997.8,N,1.2
1501829395.0,286046997.1,N,1.2
1501829395.9,286046997.1,N,1.2
1501829415.8,286046996.7,N,1.2
1501829435.6,286046996.5,N,1.2
1501829455.4,286046999.6,N,1.2
1501829475.3,286046999.6,N,1.2
1501829495.1,286046998.6,N,1.2
1501829515.9,286046998.6,N,1.2
1501829535.7,286046998.8,N,1.1
1501829555.5,286046998.7,N,1.1
1501829575.4,286046998.5,N,1.1
1501829595.2,286047001.2,N,1.1
1501829615.1,286046998.6,N,1.1
1501829616.0,286046998.6,N,1.0
1501829635.8,286046998.4,N,1.0
1501829655.6,286046998.2,N,1.0
1501829675.5,286047001.0,N,1.1
1501829695.3,286047001.0,N,1.2
1501829715.1,286047000.2,N,1.2
1501829735.9,286047002.6,N,1.4
1501829755.7,286047002.5,N,1.5
1501829775.6,286047002.3,N,1.6
1501829795.4,286046999.7,N,1.6
1501829815.2,286047000.1,N,1.7
1501829835.1,286046999.8,N,1.7
1501829836.0,286046999.8,N,1.7
1501829855.8,286047002.4,N,1.8
1501829875.7,286047002.3,N,1.8
1501829895.5,286047002.2,N,1.8
1501829915.3,286047002.6,N,1.8
1501829935.2,286047002.6,N,1.8
1501829955.0,286047004.3,N,1.9
1501829955.9,286047004.3,N,1.9
1501829975.8,286047001.4,N,1.8
1501829995.6,286047001.3,N,1.8
