#timestamp,LO_Frequency,Hit,StdDev 
1501840815.1,286046999.8,N,0.7
1501840816.0,286046999.8,N,0.7
1501840835.8,286046999.9,N,0.6
1501840855.7,286046999.7,N,0.6
1501840875.5,286047000.2,N,0.6
1501840895.4,286047002.6,P,1.5
1501840915.2,286047002.2,N,1.3
1501840935.0,286047001.5,N,1.2
1501840935.9,286047001.5,N,1.0
1501840955.8,286047001.5,N,0.9
1501840975.6,286047004.3,P,1.4
1501840995.5,286047000.1,N,1.7
1501841015.3,286047000.2,N,1.7
1501841035.1,286047000.5,N,1.6
1501841055.9,286046999.9,N,1.5
1501841075.7,286046999.9,N,1.5
1501841095.6,286047000.5,N,1.4
1501841115.4,286047000.4,N,1.3
1501841135.2,286047000.1,N,1.3
1501841155.1,286047000.3,N,1.2
1501841156.0,286047000.3,N,1.2
1501841175.8,286047000.2,N,1.1
1501841195.7,286047002.3,N,1.2
1501841215.5,286047002.3,N,1.2
1501841235.3,286047000.2,N,1.2
1501841255.2,286047000.1,N,1.1
1501841275.0,286047002.2,N,1.2
1501841275.9,286047002.2,N,1.2
1501841295.8,286047002.4,N,1.2
1501841315.6,286047001.8,N,1.2
1501841335.4,286047001.6,N,1.1
1501841355.3,286047001.6,N,1.1
1501841375.1,286047002.5,N,1.1
1501841395.9,286047001.6,N,1.1
1501841415.7,286047002.6,N,1.1
1501841435.6,286047002.5,N,1.1
1501841455.4,286047001.8,N,1.1
1501841475.2,286047001.5,N,1.1
1501841495.1,286047002.0,N,1.1
1501841496.0,286047002.0,N,1.1
1501841515.8,286047001.5,N,0.9
1501841535.6,286047002.1,N,0.9
1501841555.5,286047001.8,N,0.9
1501841575.3,286047001.3,N,0.9
1501841595.2,286047003.3,P,1.0
1501841615.0,286047002.4,N,0.8
1501841615.9,286047002.4,P,0.7
1501841635.8,286047002.7,P,0.2
1501841655.6,286046999.5,P,1.4
1501841675.4,286046998.8,N,1.7
1501841695.3,286046998.9,N,1.7
1501841715.1,286046998.7,N,1.7
1501841735.9,286046999.0,N,1.6
1501841785.7,286046998.8,E,nan
1501841795.6,286047001.0,N,0.0
1501841815.5,286047000.6,P,0.2
1501841835.3,286047000.8,P,0.2
1501841855.2,286046998.1,P,1.4
1501841875.9,286047001.2,N,1.4
1501841895.7,286047000.7,N,1.2
1501841915.6,286046998.6,N,1.3
1501841935.4,286046998.1,N,1.3
1501841955.3,286046998.7,N,1.3
1501841975.1,286046998.4,N,1.2
1501841976.0,286046998.4,N,1.2
1501841995.8,286046998.2,N,1.2
1501842015.7,286047001.2,N,1.3
1501842035.5,286046998.2,N,1.3
1501842055.3,286047001.2,N,1.3
1501842075.2,286047000.9,N,1.3
1501842095.0,286047000.1,N,1.3
1501842095.9,286047000.1,N,1.3
1501842115.8,286047000.2,N,1.2
1501842135.6,286047000.5,N,1.2
1501842155.4,286047000.6,N,1.2
1501842175.3,286046998.5,N,1.2
1501842195.1,286047000.8,N,1.2
1501842215.9,286047000.4,N,1.2
1501842235.7,286047000.2,N,1.2
1501842255.5,286046999.9,N,1.1
1501842275.4,286047000.4,N,1.1
1501842295.2,286046998.6,N,1.1
1501842315.1,286047000.8,N,1.1
1501842316.0,286047000.8,N,1.1
1501842335.8,286046998.5,N,1.1
1501842355.6,286047000.4,N,1.1
1501842375.5,286047000.5,N,1.1
1501842395.3,286047001.1,N,1.1
1501842415.2,286047000.6,N,1.1
1501842435.0,286047000.7,N,1.1
1501842435.9,286047000.7,N,1.0
1501842455.7,286046998.5,N,1.0
1501842475.6,286047002.3,N,1.1
1501842495.4,286047001.0,N,1.0
1501842515.3,286046999.7,N,1.0
1501842535.1,286047000.1,N,0.9
1501842555.8,286047002.7,N,1.0
1501842575.7,286047002.4,N,1.0
1501842595.5,286046999.8,N,1.0
1501842615.4,286047000.4,N,1.0
1501842635.2,286046999.9,N,1.0
1501842655.0,286047000.1,N,1.0
1501842655.9,286047000.1,N,1.0
1501842675.8,286047002.5,N,1.1
1501842695.6,286047002.5,N,1.1
1501842715.5,286047002.1,N,1.1
1501842735.3,286047002.1,N,1.1
1501842755.1,286046999.8,N,1.1
1501842775.9,286047002.3,N,1.2
1501842795.7,286047002.5,N,1.2
1501842815.6,286047002.1,N,1.2
1501842835.4,286047002.0,N,1.2
1501842855.2,286046999.7,N,1.2
1501842875.1,286047002.6,N,1.2
1501842876.0,286047002.6,N,1.2
1501842895.8,286047002.0,N,1.2
1501842915.7,286047004.4,P,1.6
1501842935.5,286047002.4,N,1.3
1501842955.3,286046999.9,N,1.7
1501842975.2,286047000.1,N,1.7
1501842995.0,286047000.1,N,1.6
1501842995.9,286047000.1,N,1.6
1501843015.8,286047000.6,N,1.5
1501843035.6,286046999.9,N,1.4
1501843055.4,286047000.5,N,1.4
1501843075.3,286047002.3,N,1.4
1501843095.1,286047002.6,N,1.4
1501843115.9,286047000.5,N,1.3
1501843135.7,286046999.8,N,1.3
1501843155.5,286047002.7,N,1.4
1501843175.4,286047002.2,N,1.3
1501843195.2,286047002.4,N,1.3
1501843215.0,286047002.3,N,1.3
1501843216.0,286047002.3,N,1.3
1501843235.8,286047002.3,N,1.3
1501843255.6,286046999.7,N,1.3
1501843275.5,286047002.4,N,1.3
1501843295.3,286047002.6,N,1.3
1501843315.2,286047001.7,N,1.3
1501843335.9,286047004.3,P,1.4
1501843355.7,286047000.1,N,1.8
1501843375.6,286047000.4,N,1.7
1501843395.4,286047000.0,N,1.6
1501843415.3,286047000.7,N,1.5
1501843435.1,286047001.2,N,1.4
1501843436.0,286047001.2,N,1.3
1501843455.8,286046998.1,N,1.5
1501843475.7,286046998.5,N,1.6
1501843495.5,286047000.8,N,1.6
1501843515.4,286046998.8,N,1.6
1501843535.2,286046998.3,N,1.6
1501843555.0,286046998.1,N,1.7
1501843555.9,286046998.1,N,1.7
1501843575.8,286046998.1,N,1.7
1501843595.6,286047001.1,N,1.7
1501843615.5,286047000.7,N,1.6
1501843635.3,286047000.0,N,1.6
1501843655.1,286047000.7,N,1.5
1501843675.9,286047000.7,N,1.5
1501843695.7,286046998.6,N,1.5
1501843715.6,286047001.0,N,1.5
1501843735.4,286047000.6,N,1.5
1501843755.2,286047000.5,N,1.4
1501843775.1,286047000.7,N,1.4
1501843776.0,286047000.7,N,1.4
1501843795.8,286046999.9,N,1.4
1501843815.7,286047000.9,N,1.4
1501843835.5,286047000.9,N,1.3
1501843855.3,286047000.0,N,1.3
1501843875.2,286047001.1,N,1.1
1501843895.0,286047001.1,N,1.1
1501843895.9,286047001.1,N,1.1
1501843915.8,286046998.2,N,1.2
1501843935.6,286046998.5,N,1.2
1501843955.4,286047001.0,N,1.2
1501843975.3,286047000.9,N,1.2
1501843995.1,286047000.9,N,1.1
1501844015.9,286047000.0,N,1.1
1501844035.7,286047000.8,N,1.1
1501844055.5,286047001.1,N,1.1
1501844075.4,286046998.1,N,1.1
1501844095.2,286047001.0,N,1.0
1501844115.0,286047000.8,N,1.0
1501844116.0,286047000.8,N,0.9
1501844135.8,286046998.5,N,0.9
1501844155.6,286047001.1,N,0.9
1501844175.5,286047000.2,N,0.9
1501844195.3,286047000.0,N,0.9
1501844215.2,286047000.0,N,0.9
1501844235.9,286047000.0,N,0.9
1501844255.7,286047000.3,N,0.9
1501844275.6,286047001.1,N,0.9
1501844295.4,286047000.6,N,0.9
1501844315.3,286047001.2,N,0.9
1501844335.1,286047001.1,N,0.9
1501844355.8,286047000.3,N,0.9
1501844375.7,286047000.4,N,0.9
1501844395.5,286047000.5,N,0.9
